@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917453-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2018-11-01T16:01:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917453-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2018-11-01T16:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917453-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2018-11-01T16:01:00,TurbidityNTU,Turbidity,6396,"",53.4,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917453-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2018-11-01T16:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",39.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917453-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2018-11-01T16:01:00,Nitrate-N,Nitrate as N,0117,"",4.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917453-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2018-11-01T16:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917453-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2018-11-01T16:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917453-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2018-11-01T16:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.302,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917453-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2018-11-01T16:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917453-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2018-11-01T16:01:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",7.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917453-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2018-11-01T16:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",614,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917453-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2018-11-01T16:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",64.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917453-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2018-11-01T16:01:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917453-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2018-11-01T16:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1917453-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2018-11-01T16:01:00,Nitrite-N,Nitrite as N,0118,"",0.0543,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),594670,221800
