@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646704-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302159,NE-49302159,SHIRE BROOK DOWNSTREAM OF BEIGHTON TIP,2019-10-15T13:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443402,384309
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646704-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302159,NE-49302159,SHIRE BROOK DOWNSTREAM OF BEIGHTON TIP,2019-10-15T13:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443402,384309
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646704-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302159,NE-49302159,SHIRE BROOK DOWNSTREAM OF BEIGHTON TIP,2019-10-15T13:53:00,pH,pH,0061,"",7.64,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443402,384309
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646704-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302159,NE-49302159,SHIRE BROOK DOWNSTREAM OF BEIGHTON TIP,2019-10-15T13:53:00,Nitrate-N,Nitrate as N,0117,"",2.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443402,384309
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646704-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302159,NE-49302159,SHIRE BROOK DOWNSTREAM OF BEIGHTON TIP,2019-10-15T13:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",725,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443402,384309
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646704-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302159,NE-49302159,SHIRE BROOK DOWNSTREAM OF BEIGHTON TIP,2019-10-15T13:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443402,384309
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646704-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302159,NE-49302159,SHIRE BROOK DOWNSTREAM OF BEIGHTON TIP,2019-10-15T13:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443402,384309
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646704-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302159,NE-49302159,SHIRE BROOK DOWNSTREAM OF BEIGHTON TIP,2019-10-15T13:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443402,384309
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646704-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302159,NE-49302159,SHIRE BROOK DOWNSTREAM OF BEIGHTON TIP,2019-10-15T13:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443402,384309
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646704-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302159,NE-49302159,SHIRE BROOK DOWNSTREAM OF BEIGHTON TIP,2019-10-15T13:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443402,384309
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646704-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302159,NE-49302159,SHIRE BROOK DOWNSTREAM OF BEIGHTON TIP,2019-10-15T13:53:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443402,384309
http://environment.data.gov.uk/water-quality/data/measurement/NE-1646704-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302159,NE-49302159,SHIRE BROOK DOWNSTREAM OF BEIGHTON TIP,2019-10-15T13:53:00,Nitrite-N,Nitrite as N,0118,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443402,384309
