"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","33314","33314","537700","176650","South East","BIOSYS","2011","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454087/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2011/item/wbc_60/cycle/1"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","29247","RAVENSBOURNE/RIVER QUAGGY/CHINBROOK MEADOWS LOWER/","541028","172019","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482162/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2010/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","29247","RAVENSBOURNE/RIVER QUAGGY/CHINBROOK MEADOWS LOWER/","541028","172019","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482162/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2013/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","29247","RAVENSBOURNE/RIVER QUAGGY/CHINBROOK MEADOWS LOWER/","541028","172019","South East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482162/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2011/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","29247","RAVENSBOURNE/RIVER QUAGGY/CHINBROOK MEADOWS LOWER/","541028","172019","South East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482162/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2012/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","29247","RAVENSBOURNE/RIVER QUAGGY/CHINBROOK MEADOWS LOWER/","541028","172019","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482162/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2009/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","34037","34037","537151","172408","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454800/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2013/item/wbc_208/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","34037","34037","537151","172408","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454800/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2014/item/wbc_208/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","34037","34037","537151","172408","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454800/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2015/item/wbc_208/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","34037","34037","537151","172408","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454800/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2016/item/wbc_208/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","34037","34037","537151","172408","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454800/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2015/item/wbc_209/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","34037","34037","537151","172408","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454800/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2016/item/wbc_209/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","34037","34037","537151","172408","South East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454800/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2012/item/wbc_56/cycle/1"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","34037","34037","537151","172408","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454800/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2016/item/wbc_56/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","34037","34037","537151","172408","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454800/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2011/item/wbc_56/cycle/1"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","34037","34037","537151","172408","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454800/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2009/item/wbc_56/cycle/1"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","34037","34037","537151","172408","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454800/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2010/item/wbc_56/cycle/1"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","34037","34037","537151","172408","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454800/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2014/item/wbc_56/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","34037","34037","537151","172408","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454800/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2014/item/wbc_56/cycle/1"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","34037","34037","537151","172408","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454800/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2015/item/wbc_56/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","23929","RAVENSBOURNE/LADYWELL PARK./LADYWELL PARK (MIDDLE FIELD)/","537404","174343","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529393/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2009/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","23929","RAVENSBOURNE/LADYWELL PARK./LADYWELL PARK (MIDDLE FIELD)/","537404","174343","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529393/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_55/cycle/2"
"Thames","London","Ravensbourne","GB106039023270","Ravensbourne (Catford to Deptford)","River","23929","RAVENSBOURNE/LADYWELL PARK./LADYWELL PARK (MIDDLE FIELD)/","537404","174343","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529393/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023270/year/2014/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","29248","RAVENSBOURNE/RIVER QUAGGY/CHINBROOK MEADOWS UPPER/","541021","171857","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482163/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2009/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","29248","RAVENSBOURNE/RIVER QUAGGY/CHINBROOK MEADOWS UPPER/","541021","171857","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482163/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2012/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","29248","RAVENSBOURNE/RIVER QUAGGY/CHINBROOK MEADOWS UPPER/","541021","171857","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482163/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2011/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","29248","RAVENSBOURNE/RIVER QUAGGY/CHINBROOK MEADOWS UPPER/","541021","171857","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482163/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2010/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023290","Quaggy","River","29248","RAVENSBOURNE/RIVER QUAGGY/CHINBROOK MEADOWS UPPER/","541021","171857","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482163/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023290/year/2013/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","48383","RAVENSBOURNE/BECKENHAM HILL/","538460","171589","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550119/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2019/item/wbc_55/cycle/2"
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","48383","RAVENSBOURNE/BECKENHAM HILL/","538460","171589","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550119/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2014/item/wbc_55/cycle/1"
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","48383","RAVENSBOURNE/BECKENHAM HILL/","538460","171589","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550119/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2016/item/wbc_55/cycle/2"
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","48383","RAVENSBOURNE/BECKENHAM HILL/","538460","171589","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550119/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2014/item/wbc_55/cycle/2"
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","48383","RAVENSBOURNE/BECKENHAM HILL/","538460","171589","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550119/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2019/item/wbc_55/cycle/3"
"Thames","London","Ravensbourne","GB106039023260","Ravensbourne (Keston to Catford)","River","48383","RAVENSBOURNE/BECKENHAM HILL/","538460","171589","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550119/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023260/year/2015/item/wbc_55/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","PRVR0035","POOL AT WINSFORD ROAD :BELL GREEN","537100","172380","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352532/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_237/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","PRVR0035","POOL AT WINSFORD ROAD :BELL GREEN","537100","172380","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352532/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_237/cycle/3"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","PRVR0035","POOL AT WINSFORD ROAD :BELL GREEN","537100","172380","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352532/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2016/item/wbc_39/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","PRVR0035","POOL AT WINSFORD ROAD :BELL GREEN","537100","172380","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352532/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2016/item/wbc_222/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","PRVR0035","POOL AT WINSFORD ROAD :BELL GREEN","537100","172380","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352532/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2015/item/wbc_26/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","PRVR0035","POOL AT WINSFORD ROAD :BELL GREEN","537100","172380","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352532/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2016/item/wbc_26/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","PRVR0035","POOL AT WINSFORD ROAD :BELL GREEN","537100","172380","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352532/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2015/item/wbc_74/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","PRVR0035","POOL AT WINSFORD ROAD :BELL GREEN","537100","172380","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352532/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_74/cycle/3"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","PRVR0035","POOL AT WINSFORD ROAD :BELL GREEN","537100","172380","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352532/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2016/item/wbc_74/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","PRVR0035","POOL AT WINSFORD ROAD :BELL GREEN","537100","172380","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352532/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2014/item/wbc_74/cycle/1"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","PRVR0035","POOL AT WINSFORD ROAD :BELL GREEN","537100","172380","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352532/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2022/item/wbc_74/cycle/3"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","PRVR0035","POOL AT WINSFORD ROAD :BELL GREEN","537100","172380","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352532/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2014/item/wbc_74/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","PRVR0035","POOL AT WINSFORD ROAD :BELL GREEN","537100","172380","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352532/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_74/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","PRVR0035","POOL AT WINSFORD ROAD :BELL GREEN","537100","172380","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352532/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2022/item/wbc_66/cycle/3"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","PRVR0035","POOL AT WINSFORD ROAD :BELL GREEN","537100","172380","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352532/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_66/cycle/3"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","PRVR0035","POOL AT WINSFORD ROAD :BELL GREEN","537100","172380","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352532/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_66/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","PRVR0035","POOL AT WINSFORD ROAD :BELL GREEN","537100","172380","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352532/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2016/item/wbc_66/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","PRVR0035","POOL AT WINSFORD ROAD :BELL GREEN","537100","172380","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352532/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2014/item/wbc_66/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","PRVR0035","POOL AT WINSFORD ROAD :BELL GREEN","537100","172380","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352532/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2014/item/wbc_66/cycle/1"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","PRVR0035","POOL AT WINSFORD ROAD :BELL GREEN","537100","172380","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352532/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2015/item/wbc_66/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","PRVR0035","POOL AT WINSFORD ROAD :BELL GREEN","537100","172380","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352532/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2016/item/wbc_69/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","PRVR0035","POOL AT WINSFORD ROAD :BELL GREEN","537100","172380","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352532/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2022/item/wbc_69/cycle/3"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","PRVR0035","POOL AT WINSFORD ROAD :BELL GREEN","537100","172380","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352532/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2014/item/wbc_69/cycle/1"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","PRVR0035","POOL AT WINSFORD ROAD :BELL GREEN","537100","172380","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352532/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2014/item/wbc_69/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","PRVR0035","POOL AT WINSFORD ROAD :BELL GREEN","537100","172380","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352532/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2015/item/wbc_69/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","PRVR0035","POOL AT WINSFORD ROAD :BELL GREEN","537100","172380","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352532/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_69/cycle/3"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","PRVR0035","POOL AT WINSFORD ROAD :BELL GREEN","537100","172380","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352532/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2019/item/wbc_69/cycle/2"
"Thames","London","Ravensbourne","GB106039023250","Pool River","River","PRVR0035","POOL AT WINSFORD ROAD :BELL GREEN","537100","172380","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352532/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023250/year/2022/item/wbc_71/cycle/3"
