@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387034-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2022-12-14T10:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387034-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2022-12-14T10:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",150,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387034-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2022-12-14T10:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387034-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2022-12-14T10:56:00,Nitrate-N,Nitrate as N,0117,"",25.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387034-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2022-12-14T10:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387034-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2022-12-14T10:56:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387034-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2022-12-14T10:56:00,Nitrite-N,Nitrite as N,0118,"",0.091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387034-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2022-12-14T10:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",931,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387034-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2022-12-14T10:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387034-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2022-12-14T10:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387034-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2022-12-14T10:56:00,pH,pH,0061,"",7.93,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
http://environment.data.gov.uk/water-quality/data/measurement/TH-1387034-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWAR0060,TH-PWAR0060,"WANDLE AT PLOUGH LANE, WIMBLEDON",2022-12-14T10:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),526090,171500
