@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208842-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2014-06-13T11:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208842-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2014-06-13T11:06:00,Temp Water,Temperature of Water,0076,"",14.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208842-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2014-06-13T11:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",235,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208842-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2014-06-13T11:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208842-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2014-06-13T11:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208842-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2014-06-13T11:06:00,Nitrite-N,Nitrite as N,0118,"",0.0191,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208842-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2014-06-13T11:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208842-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2014-06-13T11:06:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208842-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2014-06-13T11:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.099,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208842-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2014-06-13T11:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208842-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2014-06-13T11:06:00,Nitrate-N,Nitrate as N,0117,"",3.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3208842-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72911919,SW-72911919,RIVER YEO (BIDEFORD) AT HEALE HOUSE,2014-06-13T11:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245370,123500
