@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20130124-1260472,2013-01-24T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20130220-1264462,2013-02-20T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20130212-1263979,2013-02-12T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20130409-1270409,2013-04-09T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20130529-1278745,2013-05-29T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20130611-1279644,2013-06-11T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20130725-1284739,2013-07-25T13:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20130806-1285381,2013-08-06T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20130902-1288846,2013-09-02T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20131010-1290974,2013-10-10T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20131106-1293766,2013-11-06T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20131203-1297828,2013-12-03T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
