@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20040127-854522,2004-01-27T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20040216-856451,2004-02-16T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20040317-858134,2004-03-17T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20040413-859545,2004-04-13T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20040513-861538,2004-05-13T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20040617-864610,2004-06-17T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20040701-866461,2004-07-01T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20040810-880944,2004-08-10T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20040916-884094,2004-09-16T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20041029-886939,2004-10-29T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20041109-889225,2004-11-09T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20041209-891315,2004-12-09T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20041202-890855,2004-12-02T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
