@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20050121-893328,2005-01-21T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20050324-898478,2005-03-24T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20050419-899876,2005-04-19T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20050531-904126,2005-05-31T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20050506-902395,2005-05-06T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20050617-905775,2005-06-17T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20050729-909403,2005-07-29T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20050809-910612,2005-08-09T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20050909-913919,2005-09-09T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20051020-916489,2005-10-20T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20051116-918912,2005-11-16T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-E0001651-20051208-920238,2005-12-08T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001651,R LINE D/S NETHERFIELD STW,571800,119200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
