@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2522968-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2000-03-07T08:40:00,Ni- Filtered,"Nickel, Dissolved",3410,"",44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2522968-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2000-03-07T08:40:00,Magnesium-Mg,Magnesium,0237,"",2.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2522968-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2000-03-07T08:40:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2522968-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2000-03-07T08:40:00,Ca Filtered,"Calcium, Dissolved",0239,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2522968-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2000-03-07T08:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2522968-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2000-03-07T08:40:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",0.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2522968-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2000-03-07T08:40:00,Cu Filtered,"Copper, Dissolved",6450,"",5.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2522968-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2000-03-07T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2522968-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2000-03-07T08:40:00,Zinc - as Zn,Zinc,6455,"",62.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2522968-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2000-03-07T08:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2522968-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2000-03-07T08:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2522968-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2000-03-07T08:40:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2522968-0163,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2000-03-07T08:40:00,Hdnss Ca,"Hardness, Calcium",0163,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2522968-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2000-03-07T08:40:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2522968-0164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2000-03-07T08:40:00,Hdnss Mg,"Hardness, Magnesium",0164,"",8.569,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2522968-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2000-03-07T08:40:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2522968-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2000-03-07T08:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2522968-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2000-03-07T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2522968-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2000-03-07T08:40:00,pH,pH,0061,"",7.25,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2522968-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2000-03-07T08:40:00,Calcium - Ca,Calcium,0241,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2522968-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2000-03-07T08:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2522968-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2000-03-07T08:40:00,Nitrate-N,Nitrate as N,0117,"",0.486,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2522968-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2000-03-07T08:40:00,Nitrite-N,Nitrite as N,0118,"",0.0041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2522968-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2000-03-07T08:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2522968-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2000-03-07T08:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",21.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2522968-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2000-03-07T08:40:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2522968-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2000-03-07T08:40:00,Fe- Filt,"Iron, Dissolved",6460,"",103,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2522968-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2000-03-07T08:40:00,Mg Filtered,"Magnesium, Dissolved",0235,"",2.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2522968-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2000-03-07T08:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
http://environment.data.gov.uk/water-quality/data/measurement/SW-2522968-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72940327,SW-72940327,WEST OKEMENT 200M BELOW MELDON QUARRY BR,2000-03-07T08:40:00,Cadmium - Cd,Cadmium,0108,"",0.27,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),256722,93347
