"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","95302","95302","606048","164003","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461271/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_209/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","95302","95302","606048","164003","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461271/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_209/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","95302","95302","606048","164003","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461271/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_208/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","95302","95302","606048","164003","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461271/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_208/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","95302","95302","606048","164003","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461271/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_208/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","95302","95302","606048","164003","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461271/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_56/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","95302","95302","606048","164003","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461271/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_56/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","95302","95302","606048","164003","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461271/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_56/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","95302","95302","606048","164003","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461271/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_56/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","95302","95302","606048","164003","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461271/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_56/cycle/3"
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","164703","164703","593107","164877","South East","BIOSYS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533384/year/2016/item/wbc_62/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2016/item/wbc_62/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","164703","164703","593107","164877","South East","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533384/year/2019/item/wbc_62/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_62/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB30642956","Murston Lakes, angling lakes","Lake","164703","164703","593107","164877","South East","BIOSYS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533384/year/2019/item/wbc_62/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642956/year/2019/item/wbc_62/cycle/3"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","54564","SWALE/WHITE DRAIN/BROOK BRIDGE AT GRAVENEY/","605767","162804","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550651/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_55/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","54564","SWALE/WHITE DRAIN/BROOK BRIDGE AT GRAVENEY/","605767","162804","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550651/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_55/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","54564","SWALE/WHITE DRAIN/BROOK BRIDGE AT GRAVENEY/","605767","162804","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550651/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_55/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","54564","SWALE/WHITE DRAIN/BROOK BRIDGE AT GRAVENEY/","605767","162804","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550651/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_55/cycle/3"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","189791","189791","605889","159203","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/560585/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_56/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","189791","189791","605889","159203","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/560585/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_56/cycle/3"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","54566","SWALE/WHITE DRAIN/FAIRBROOK FARM/","605480","160814","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550652/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_55/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","54566","SWALE/WHITE DRAIN/FAIRBROOK FARM/","605480","160814","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550652/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_55/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","54566","SWALE/WHITE DRAIN/FAIRBROOK FARM/","605480","160814","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550652/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_55/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","54566","SWALE/WHITE DRAIN/FAIRBROOK FARM/","605480","160814","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550652/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_55/cycle/3"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","43583","43583","605220","159983","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458714/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_56/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","43583","43583","605220","159983","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458714/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_56/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","43583","43583","605220","159983","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458714/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_56/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","43583","43583","605220","159983","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458714/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_56/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","43583","43583","605220","159983","South East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458714/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_56/cycle/3"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","43583","43583","605220","159983","South East","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458714/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2010/item/wbc_56/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","43583","43583","605220","159983","South East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458714/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_56/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","43583","43583","605220","159983","South East","BIOSYS","2011","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458714/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2011/item/wbc_56/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","43583","43583","605220","159983","South East","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458714/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2012/item/wbc_56/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","43583","43583","605220","159983","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458714/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_56/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","42115","42115","605721","162838","South East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457311/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2012/item/wbc_60/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","42115","42115","605721","162838","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457311/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2014/item/wbc_60/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","42115","42115","605721","162838","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457311/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2013/item/wbc_60/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","42115","42115","605721","162838","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457311/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_56/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_74/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_74/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_74/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_74/cycle/3"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2012/item/wbc_74/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2010/item/wbc_74/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_74/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2011/item/wbc_74/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_69/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_69/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_69/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_69/cycle/3"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_69/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2012/item/wbc_69/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2010/item/wbc_69/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2011","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2011/item/wbc_69/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_71/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_71/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_71/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_71/cycle/3"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2012/item/wbc_71/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2009/item/wbc_71/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2011/item/wbc_71/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2010/item/wbc_71/cycle/1"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2016/item/wbc_66/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2015/item/wbc_66/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_66/cycle/2"
"Thames","Kent North","White Drain and Lakes","GB106040018560","White Drain","River","E0001131","WHITE DRAIN AT RED SLUICE","607500","165000","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339075/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018560/year/2019/item/wbc_66/cycle/3"
