@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.05,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,Water Depth,Water Depth,3428,"",4.8,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,Ni- Filtered,"Nickel, Dissolved",3410,<,0.3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,NGR Easting,NGR : Easting,6019,"",245655,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,NGR Northing,NGR : Northing,6020,"",131732,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,Vol Filtered,Volume of Sample Filtered,4865,"",1050,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,Nitrite Filt,"Nitrite, Filtered as N",6485,<,0.0007,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.8,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.003,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.7,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,SALinsitu,Salinity : In Situ,7608,"",34.97,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,HTrlTW,Time of sampling relative to previous high water,7342,"",1.44,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.03,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,<,0.014,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,Turbdty in-s,Turbidity : In Situ,3976,"",4,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,Nitrate Filt,"Nitrate, Filtered as N",9853,<,0.0063,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,Time Hi-Tide,Time of high tide,0004,"",8.17,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,Temp Water,Temperature of Water,0076,"",18.3,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,Cu Filtered,"Copper, Dissolved",6450,"",0.2,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,Zn- Filtered,"Zinc, Dissolved",3408,"",0.4,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.86,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.007,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,<,0.007,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
http://environment.data.gov.uk/water-quality/data/measurement/SW-3489473-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73010147,SW-73010147,TAW-TORRIDGE ESTUARY MOUTH SHELLFISH W,2023-08-19T08:19:00,Pb Filtered,"Lead, Dissolved",0052,"",0.051,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),245693,131751
