@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1556650-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2016-06-13T11:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1556650-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2016-06-13T11:18:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1556650-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2016-06-13T11:18:00,Nitrite-N,Nitrite as N,0118,"",0.0284,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1556650-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2016-06-13T11:18:00,Nitrate-N,Nitrate as N,0117,"",1.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1556650-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2016-06-13T11:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",68.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1556650-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2016-06-13T11:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00135,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1556650-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2016-06-13T11:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",2057,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1556650-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2016-06-13T11:18:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1556650-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2016-06-13T11:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",267,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1556650-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2016-06-13T11:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1556650-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2016-06-13T11:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
http://environment.data.gov.uk/water-quality/data/measurement/NE-1556650-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42100196,NE-42100196,ANNSTEAD BURN AT ANNSTEAD BRIDGE,2016-06-13T11:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),422245,631030
