﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2013/item/wbc_69/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2022/item/wbc_69/cycle/3"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2013/item/wbc_66/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2013/item/wbc_74/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2022/item/wbc_74/cycle/3"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200043","SOUTH TYNE AT HALTWHISTLE","370535","563765","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278090/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2022/item/wbc_71/cycle/3"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","1784","1784","371627","546191","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435023/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","1784","1784","371627","546191","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435023/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","1784","1784","371627","546191","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435023/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","1784","1784","371627","546191","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435023/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","1784","1784","371627","546191","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435023/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","1784","1784","371627","546191","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435023/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","1784","1784","371627","546191","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435023/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2022/item/wbc_56/cycle/3"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","1781","1781","369922","563239","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435020/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","1781","1781","369922","563239","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435020/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","1781","1781","369922","563239","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435020/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","1781","1781","369922","563239","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435020/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","1781","1781","369922","563239","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435020/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","1781","1781","369922","563239","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435020/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","1781","1781","369922","563239","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435020/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","1781","1781","369922","563239","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435020/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200307","SOUTH TYNE AT FEATHERSTONE GAUGING STN","367206","561066","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278340/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2019/item/wbc_38/cycle/3"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200307","SOUTH TYNE AT FEATHERSTONE GAUGING STN","367206","561066","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278340/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2019/item/wbc_38/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200307","SOUTH TYNE AT FEATHERSTONE GAUGING STN","367206","561066","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278340/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2016/item/wbc_38/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200307","SOUTH TYNE AT FEATHERSTONE GAUGING STN","367206","561066","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278340/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2015/item/wbc_38/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200307","SOUTH TYNE AT FEATHERSTONE GAUGING STN","367206","561066","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278340/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2019/item/wbc_79/cycle/3"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200307","SOUTH TYNE AT FEATHERSTONE GAUGING STN","367206","561066","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278340/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2019/item/wbc_79/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200307","SOUTH TYNE AT FEATHERSTONE GAUGING STN","367206","561066","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278340/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2016/item/wbc_79/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200307","SOUTH TYNE AT FEATHERSTONE GAUGING STN","367206","561066","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278340/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2015/item/wbc_79/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200307","SOUTH TYNE AT FEATHERSTONE GAUGING STN","367206","561066","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278340/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2019/item/wbc_35/cycle/3"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200307","SOUTH TYNE AT FEATHERSTONE GAUGING STN","367206","561066","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278340/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2019/item/wbc_35/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200307","SOUTH TYNE AT FEATHERSTONE GAUGING STN","367206","561066","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278340/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2016/item/wbc_35/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200307","SOUTH TYNE AT FEATHERSTONE GAUGING STN","367206","561066","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278340/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2015/item/wbc_35/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200307","SOUTH TYNE AT FEATHERSTONE GAUGING STN","367206","561066","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278340/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2019/item/wbc_23/cycle/3"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200307","SOUTH TYNE AT FEATHERSTONE GAUGING STN","367206","561066","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278340/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2019/item/wbc_23/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200307","SOUTH TYNE AT FEATHERSTONE GAUGING STN","367206","561066","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278340/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2016/item/wbc_23/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200307","SOUTH TYNE AT FEATHERSTONE GAUGING STN","367206","561066","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278340/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2015/item/wbc_23/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200307","SOUTH TYNE AT FEATHERSTONE GAUGING STN","367206","561066","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278340/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2019/item/wbc_84/cycle/3"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200307","SOUTH TYNE AT FEATHERSTONE GAUGING STN","367206","561066","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278340/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2019/item/wbc_84/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200307","SOUTH TYNE AT FEATHERSTONE GAUGING STN","367206","561066","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278340/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2016/item/wbc_84/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200307","SOUTH TYNE AT FEATHERSTONE GAUGING STN","367206","561066","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278340/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2019/item/wbc_91/cycle/3"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200307","SOUTH TYNE AT FEATHERSTONE GAUGING STN","367206","561066","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278340/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2019/item/wbc_91/cycle/2"
"Northumbria","Tyne","South Tyne Upper","GB103023075531","South Tyne from Black Burn to Tipalt Burn","River","43200307","SOUTH TYNE AT FEATHERSTONE GAUGING STN","367206","561066","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278340/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075531/year/2016/item/wbc_91/cycle/2"
