﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","7401","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/DUDWELL/WILLINGFORD FARM/","565622","122562","South East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482458/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2016/item/wbc_55/cycle/2"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","7401","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/DUDWELL/WILLINGFORD FARM/","565622","122562","South East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482458/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2015/item/wbc_55/cycle/2"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","7401","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/DUDWELL/WILLINGFORD FARM/","565622","122562","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482458/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2014/item/wbc_55/cycle/2"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","7401","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/DUDWELL/WILLINGFORD FARM/","565622","122562","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482458/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2013/item/wbc_55/cycle/2"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","7401","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/DUDWELL/WILLINGFORD FARM/","565622","122562","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482458/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2014/item/wbc_55/cycle/1"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","7401","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/DUDWELL/WILLINGFORD FARM/","565622","122562","South East","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482458/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2022/item/wbc_55/cycle/3"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","7401","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/DUDWELL/WILLINGFORD FARM/","565622","122562","South East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482458/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2013/item/wbc_55/cycle/1"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","7401","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/DUDWELL/WILLINGFORD FARM/","565622","122562","South East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482458/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2012/item/wbc_55/cycle/1"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","7401","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/DUDWELL/WILLINGFORD FARM/","565622","122562","South East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482458/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2011/item/wbc_55/cycle/1"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","7401","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/DUDWELL/WILLINGFORD FARM/","565622","122562","South East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482458/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2010/item/wbc_55/cycle/1"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","7401","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/DUDWELL/WILLINGFORD FARM/","565622","122562","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482458/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2019/item/wbc_55/cycle/3"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","7401","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/DUDWELL/WILLINGFORD FARM/","565622","122562","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482458/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2019/item/wbc_55/cycle/2"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","7401","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/DUDWELL/WILLINGFORD FARM/","565622","122562","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482458/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2009/item/wbc_55/cycle/1"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","41932","41932","565627","122563","South East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457136/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2022/item/wbc_56/cycle/3"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","41932","41932","565627","122563","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457136/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2019/item/wbc_56/cycle/3"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","41932","41932","565627","122563","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457136/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2019/item/wbc_56/cycle/2"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","42123","42123","571016","125897","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457319/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2015/item/wbc_56/cycle/2"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","42123","42123","571016","125897","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457319/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2014/item/wbc_56/cycle/2"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","42123","42123","571016","125897","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457319/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2013/item/wbc_56/cycle/2"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","42123","42123","571016","125897","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457319/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2014/item/wbc_56/cycle/1"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","42123","42123","571016","125897","South East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457319/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2022/item/wbc_56/cycle/3"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","42123","42123","571016","125897","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457319/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2013/item/wbc_56/cycle/1"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","42123","42123","571016","125897","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457319/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2012/item/wbc_56/cycle/1"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","42123","42123","571016","125897","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457319/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2011/item/wbc_56/cycle/1"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","42123","42123","571016","125897","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457319/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2010/item/wbc_56/cycle/1"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","42123","42123","571016","125897","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457319/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2019/item/wbc_56/cycle/3"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","42123","42123","571016","125897","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457319/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2019/item/wbc_56/cycle/2"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","42123","42123","571016","125897","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457319/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2009/item/wbc_56/cycle/1"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","42123","42123","571016","125897","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457319/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2014/item/wbc_60/cycle/1"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","42123","42123","571016","125897","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457319/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2013/item/wbc_60/cycle/1"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","42123","42123","571016","125897","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457319/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2013/item/wbc_208/cycle/2"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","42123","42123","571016","125897","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457319/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2014/item/wbc_208/cycle/2"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","42123","42123","571016","125897","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457319/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2015/item/wbc_208/cycle/2"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","42123","42123","571016","125897","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457319/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2016/item/wbc_208/cycle/2"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","42123","42123","571016","125897","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457319/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2019/item/wbc_208/cycle/3"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","42123","42123","571016","125897","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457319/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2019/item/wbc_208/cycle/2"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","42123","42123","571016","125897","South East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457319/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2022/item/wbc_208/cycle/3"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","E0001764","ROAD BR WILLINGFORD R DUDWELL","565665","122606","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339708/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2015/item/wbc_69/cycle/2"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","E0001764","ROAD BR WILLINGFORD R DUDWELL","565665","122606","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339708/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2014/item/wbc_69/cycle/2"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","E0001764","ROAD BR WILLINGFORD R DUDWELL","565665","122606","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339708/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2013/item/wbc_69/cycle/2"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","E0001764","ROAD BR WILLINGFORD R DUDWELL","565665","122606","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339708/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2014/item/wbc_69/cycle/1"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","E0001764","ROAD BR WILLINGFORD R DUDWELL","565665","122606","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339708/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2013/item/wbc_69/cycle/1"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","E0001764","ROAD BR WILLINGFORD R DUDWELL","565665","122606","South East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339708/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2012/item/wbc_69/cycle/1"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","E0001764","ROAD BR WILLINGFORD R DUDWELL","565665","122606","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339708/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2019/item/wbc_69/cycle/3"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","E0001764","ROAD BR WILLINGFORD R DUDWELL","565665","122606","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339708/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2019/item/wbc_69/cycle/2"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","E0001764","ROAD BR WILLINGFORD R DUDWELL","565665","122606","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339708/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","E0001764","ROAD BR WILLINGFORD R DUDWELL","565665","122606","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339708/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2016/item/wbc_69/cycle/2"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","E0001764","ROAD BR WILLINGFORD R DUDWELL","565665","122606","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339708/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2013/item/wbc_79/cycle/1"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","E0001764","ROAD BR WILLINGFORD R DUDWELL","565665","122606","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339708/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2012/item/wbc_79/cycle/1"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","E0001764","ROAD BR WILLINGFORD R DUDWELL","565665","122606","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339708/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2009/item/wbc_79/cycle/1"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","E0001764","ROAD BR WILLINGFORD R DUDWELL","565665","122606","South East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339708/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2015/item/wbc_67/cycle/2"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","E0001764","ROAD BR WILLINGFORD R DUDWELL","565665","122606","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339708/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2014/item/wbc_67/cycle/2"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","E0001764","ROAD BR WILLINGFORD R DUDWELL","565665","122606","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339708/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2013/item/wbc_67/cycle/2"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","E0001764","ROAD BR WILLINGFORD R DUDWELL","565665","122606","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339708/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2014/item/wbc_67/cycle/1"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","E0001764","ROAD BR WILLINGFORD R DUDWELL","565665","122606","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339708/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2013/item/wbc_67/cycle/1"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","E0001764","ROAD BR WILLINGFORD R DUDWELL","565665","122606","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339708/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2012/item/wbc_67/cycle/1"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","E0001764","ROAD BR WILLINGFORD R DUDWELL","565665","122606","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339708/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2016/item/wbc_66/cycle/2"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","E0001764","ROAD BR WILLINGFORD R DUDWELL","565665","122606","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339708/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2015/item/wbc_66/cycle/2"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","E0001764","ROAD BR WILLINGFORD R DUDWELL","565665","122606","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339708/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2014/item/wbc_66/cycle/2"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","E0001764","ROAD BR WILLINGFORD R DUDWELL","565665","122606","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339708/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2013/item/wbc_66/cycle/2"
"South East","Rother","Rother Upper","GB107040013570","Dudwell","River","E0001764","ROAD BR WILLINGFORD R DUDWELL","565665","122606","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339708/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013570/year/2014/item/wbc_66/cycle/1"
