﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2013/item/wbc_38/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2012/item/wbc_38/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2011/item/wbc_38/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2010/item/wbc_38/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2013/item/wbc_36/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2012/item/wbc_36/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2011/item/wbc_36/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2010/item/wbc_36/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2013/item/wbc_79/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2012/item/wbc_79/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2011/item/wbc_79/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2010/item/wbc_79/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2013/item/wbc_35/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2012/item/wbc_35/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2011/item/wbc_35/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2010/item/wbc_35/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2013/item/wbc_23/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2012/item/wbc_23/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2011/item/wbc_23/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2010/item/wbc_23/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2013/item/wbc_77/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2012/item/wbc_77/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2012/item/wbc_77/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2011/item/wbc_77/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2011/item/wbc_77/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2010/item/wbc_77/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2013/item/wbc_91/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2011/item/wbc_91/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2010/item/wbc_91/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2010/item/wbc_91/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00015780","R SEVERN (TIDAL) UPPER REA","380860","216150","Midlands","WIMS","2011","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509762/year/2011/item/wbc_90/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2011/item/wbc_90/cycle/1"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_18/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_18/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2015/item/wbc_18/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_18/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_39/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_39/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_28/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_28/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2015","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2015/item/wbc_28/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_28/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_17/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_17/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_193/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_193/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_49/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_38/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_38/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_27/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_16/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_37/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_37/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_26/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_47/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_47/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_36/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_36/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_79/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_79/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_46/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_46/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_35/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_35/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_24/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_24/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2015","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2015/item/wbc_24/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_24/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_89/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_89/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2016","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2016/item/wbc_34/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2016/item/wbc_34/cycle/2"
"Severn","Severn England TraC","Severn River and Trib Estuary","GB530905415403","SEVERN UPPER","TransitionalWater","00017000","R SEVERN (TIDAL) OVER BRIDGE","381650","219580","Midlands","WIMS","2015","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509772/year/2015/item/wbc_34/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530905415403/year/2015/item/wbc_34/cycle/2"
