@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20130117-3149367,2013-01-17T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20130131-3150674,2013-01-31T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20130222-3153796,2013-02-22T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20130409-3158144,2013-04-09T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20130510-3161538,2013-05-10T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20130620-3167033,2013-06-20T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20130813-3175149,2013-08-13T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20130808-3174466,2013-08-08T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20131023-3185121,2013-10-23T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20131118-3187928,2013-11-18T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20131127-3189395,2013-11-27T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20131114-3187761,2013-11-14T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
