@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20150127-3232743,2015-01-27T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20150227-3236845,2015-02-27T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20150325-3238429,2015-03-25T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20150626-3248895,2015-06-26T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20150601-3245707,2015-06-01T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20150729-3253255,2015-07-29T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20150824-3255749,2015-08-24T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20150803-3253676,2015-08-03T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20150907-3257618,2015-09-07T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20151229-3268385,2015-12-29T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20151216-3267432,2015-12-16T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
