@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20160222-3272570,2016-02-22T09:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20160323-3275068,2016-03-23T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20160427-3278068,2016-04-27T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20160428-3278121,2016-04-28T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20160627-3283637,2016-06-27T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20160830-3291810,2016-08-30T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20160810-3289462,2016-08-10T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20161024-3296029,2016-10-24T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20161229-3308927,2016-12-29T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20161213-3307542,2016-12-13T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
