@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20140122-3194127,2014-01-22T09:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20140204-3195611,2014-02-04T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20140305-3198283,2014-03-05T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20140519-3205472,2014-05-19T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20140602-3207281,2014-06-02T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20140626-3210604,2014-06-26T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20140710-3212425,2014-07-10T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20140911-3220499,2014-09-11T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20141001-3223226,2014-10-01T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20141027-3225730,2014-10-27T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20141128-3228852,2014-11-28T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20141211-3229693,2014-12-11T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
