@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20220119-3442031,2022-01-19T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20220224-3443926,2022-02-24T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20220224-3443941,2022-02-24T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20220322-3445610,2022-03-22T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20220404-3447140,2022-04-04T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20220615-3452747,2022-06-15T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20220822-3459688,2022-08-22T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20220815-3459122,2022-08-15T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20220927-3463272,2022-09-27T14:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20221024-3465037,2022-10-24T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20221012-3464459,2022-10-12T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20221111-3467038,2022-11-11T15:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20221121-3467413,2022-11-21T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-73011600-20221207-3469057,2022-12-07T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,BRADWELL STREAM PTCW R.CAEN,249582,140328,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
