@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640646-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-11-19T13:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640646-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-11-19T13:41:00,Chloride Ion,Chloride,0172,"",38.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640646-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-11-19T13:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640646-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-11-19T13:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640646-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-11-19T13:41:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640646-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-11-19T13:41:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640646-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-11-19T13:41:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640646-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-11-19T13:41:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",266498,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640646-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-11-19T13:41:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640646-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-11-19T13:41:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640646-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-11-19T13:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640646-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-11-19T13:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640646-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-11-19T13:41:00,pH,pH,0061,"",7.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640646-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-11-19T13:41:00,Nitrate-N,Nitrate as N,0117,"",6.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640646-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-11-19T13:41:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640646-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-11-19T13:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0321,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640646-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-11-19T13:41:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640646-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-11-19T13:41:00,Cond @ 20C,Conductivity at 20 C,0062,"",581,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640646-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-11-19T13:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640646-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-11-19T13:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640646-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-11-19T13:41:00,Nitrite-N,Nitrite as N,0118,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-1640646-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2004-11-19T13:41:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),347710,473866
