@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-756678-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-07-11T14:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.1,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756678-0191,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-07-11T14:55:00,OrthophsFilt,"Orthophosphate, Dissolved",0191,"",0.642,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756678-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-07-11T14:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756678-7912,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-07-11T14:55:00,EUPHOTIC Z,Euphotic depth : In Situ :- {ZEU},7912,"",2.98,"",m,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756678-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-07-11T14:55:00,Phosphate,Phosphate :- {TIP},0192,"",0.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756678-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-07-11T14:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756678-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-07-11T14:55:00,Temp Water,Temperature of Water,0076,"",17.4,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756678-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-07-11T14:55:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",4.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756678-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-07-11T14:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.665,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756678-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-07-11T14:55:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",3.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
http://environment.data.gov.uk/water-quality/data/measurement/TH-756678-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0097,TH-PUTR0097,THAMES AT INGLESHAM,2001-07-11T14:55:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),420437,198499
