"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Blisworth Limestone Rutland Fm - Anglian","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1015","Blisworth Limestone Rutland formation","GB40501G444900","GroundWaterBody","not applicable","503205","336145","TF0320536145","2021","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Blisworth Limestone Rutland Fm - Anglian","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1015","Blisworth Limestone Rutland formation","GB40501G444900","GroundWaterBody","not applicable","503205","336145","TF0320536145","2021","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Blisworth Limestone Rutland Fm - Anglian","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1015","Blisworth Limestone Rutland formation","GB40501G444900","GroundWaterBody","not applicable","503205","336145","TF0320536145","2021","3","Good","Element","Quantitative Water Balance","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Blisworth Limestone Rutland Fm - Anglian","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1015","Blisworth Limestone Rutland formation","GB40501G444900","GroundWaterBody","not applicable","503205","336145","TF0320536145","2015","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Blisworth Limestone Rutland Fm - Anglian","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1015","Blisworth Limestone Rutland formation","GB40501G444900","GroundWaterBody","not applicable","503205","336145","TF0320536145","2015","3","Good","Component","Chemical Status element","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Blisworth Limestone Rutland Fm - Anglian","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1015","Blisworth Limestone Rutland formation","GB40501G444900","GroundWaterBody","not applicable","503205","336145","TF0320536145","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Blisworth Limestone Rutland Fm - Anglian","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1015","Blisworth Limestone Rutland formation","GB40501G444900","GroundWaterBody","not applicable","503205","336145","TF0320536145","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Blisworth Limestone Rutland Fm - Anglian","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1015","Blisworth Limestone Rutland formation","GB40501G444900","GroundWaterBody","not applicable","503205","336145","TF0320536145","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Blisworth Limestone Rutland Fm - Anglian","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1015","Blisworth Limestone Rutland formation","GB40501G444900","GroundWaterBody","not applicable","503205","336145","TF0320536145","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Blisworth Limestone Rutland Fm - Anglian","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1015","Blisworth Limestone Rutland formation","GB40501G444900","GroundWaterBody","not applicable","503205","336145","TF0320536145","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Blisworth Limestone Rutland Fm - Anglian","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1015","Blisworth Limestone Rutland formation","GB40501G444900","GroundWaterBody","not applicable","503205","336145","TF0320536145","2015","3","Good","Element","General Chemical Test","Objective",
