"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","08M19","GRAND UNION CANAL BOWLERS BR.SIMPSON","488000","236300","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485104/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2009/item/wbc_66/cycle/1"
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","08M19","GRAND UNION CANAL BOWLERS BR.SIMPSON","488000","236300","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485104/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2009/item/wbc_74/cycle/1"
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","08M19","GRAND UNION CANAL BOWLERS BR.SIMPSON","488000","236300","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485104/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2009/item/wbc_71/cycle/1"
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","06M18","GRAND UNION CANAL COOKS WHARF","492800","216200","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485011/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2009/item/wbc_66/cycle/1"
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","06M18","GRAND UNION CANAL COOKS WHARF","492800","216200","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485011/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2009/item/wbc_74/cycle/1"
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","06M18","GRAND UNION CANAL COOKS WHARF","492800","216200","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485011/year/2009/item/wbc_71/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2009/item/wbc_71/cycle/1"
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","06M19","GRAND UNION CANAL MARSWORTH","491800","214700","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485012/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2009/item/wbc_66/cycle/1"
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","06M19","GRAND UNION CANAL MARSWORTH","491800","214700","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485012/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2009/item/wbc_74/cycle/1"
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","06M19","GRAND UNION CANAL MARSWORTH","491800","214700","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485012/year/2009/item/wbc_71/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2009/item/wbc_71/cycle/1"
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","05M14","GRAND UNION CANAL OLD WOVERTON RD.BR.","480584","241356","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484951/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2009/item/wbc_66/cycle/1"
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","05M14","GRAND UNION CANAL OLD WOVERTON RD.BR.","480584","241356","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484951/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2009/item/wbc_74/cycle/1"
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","05M14","GRAND UNION CANAL OLD WOVERTON RD.BR.","480584","241356","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484951/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2009/item/wbc_71/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM210B","GRAND UNION CANAL BROCKHALL ROAD BRIDGE","462680","261678","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498354/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2009/item/wbc_66/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM210B","GRAND UNION CANAL BROCKHALL ROAD BRIDGE","462680","261678","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498354/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2009/item/wbc_74/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM210B","GRAND UNION CANAL BROCKHALL ROAD BRIDGE","462680","261678","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498354/year/2009/item/wbc_71/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2009/item/wbc_71/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM210B","GRAND UNION CANAL BROCKHALL ROAD BRIDGE","462680","261678","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498354/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2009/item/wbc_91/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2009/item/wbc_66/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2009/item/wbc_74/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2009/item/wbc_71/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2009/item/wbc_71/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2016/item/wbc_35/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2016/item/wbc_35/cycle/2"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2010/item/wbc_35/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2010/item/wbc_35/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2011/item/wbc_35/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2011/item/wbc_35/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2013/item/wbc_35/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2013/item/wbc_35/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2009/item/wbc_35/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2009/item/wbc_35/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2012/item/wbc_35/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2012/item/wbc_35/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2016/item/wbc_38/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2016/item/wbc_38/cycle/2"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2009/item/wbc_38/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2009/item/wbc_38/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2012/item/wbc_38/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2012/item/wbc_38/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2010/item/wbc_38/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2010/item/wbc_38/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2013/item/wbc_38/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2013/item/wbc_38/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2011/item/wbc_38/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2011/item/wbc_38/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2016/item/wbc_84/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2016/item/wbc_84/cycle/2"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2013/item/wbc_84/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2013/item/wbc_84/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2011/item/wbc_84/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2011/item/wbc_84/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2012/item/wbc_84/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2012/item/wbc_84/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2009/item/wbc_84/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2009/item/wbc_84/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2010/item/wbc_84/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2010/item/wbc_84/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2016/item/wbc_79/cycle/2"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2009/item/wbc_79/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2011/item/wbc_79/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2010/item/wbc_79/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2013/item/wbc_79/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2013/item/wbc_79/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2012/item/wbc_79/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2011/item/wbc_91/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2012/item/wbc_91/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2013/item/wbc_91/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2013/item/wbc_91/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2010/item/wbc_91/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","GUCM250L","GRAND UNION CANAL LONG BUCKBY WHARF","461238","265431","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498355/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2009/item/wbc_91/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","04M27","GRAND UNION CANAL GRAFTON RD.BR.","476133","247270","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484903/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2009/item/wbc_66/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","04M27","GRAND UNION CANAL GRAFTON RD.BR.","476133","247270","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484903/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2009/item/wbc_74/cycle/1"
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Grand Union Canal, Milton Keynes to Braunston summit","Canal","04M27","GRAND UNION CANAL GRAFTON RD.BR.","476133","247270","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484903/year/2009/item/wbc_71/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510251/year/2009/item/wbc_71/cycle/1"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","5813","WITHAM CATCHMENT/FOSSDYKE SUBCATCHMENT/FOSSDYKE NAVIGATION CANAL/FERTILIZER FACTORY/","490700","375000","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479148/year/2019/item/wbc_55/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_55/cycle/2"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","5813","WITHAM CATCHMENT/FOSSDYKE SUBCATCHMENT/FOSSDYKE NAVIGATION CANAL/FERTILIZER FACTORY/","490700","375000","Anglian","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479148/year/2019/item/wbc_55/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_55/cycle/3"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","FOSC2","FOSSDYKE CANAL SAXILBY","490959","374959","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497030/year/2014/item/wbc_66/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2014/item/wbc_66/cycle/2"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","FOSC2","FOSSDYKE CANAL SAXILBY","490959","374959","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497030/year/2019/item/wbc_66/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2019/item/wbc_66/cycle/2"
"Anglian","Anglian AWB","Witham Upper Canals","GB70510528","Fossdyke Canal","Canal","FOSC2","FOSSDYKE CANAL SAXILBY","490959","374959","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497030/year/2015/item/wbc_66/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510528/year/2015/item/wbc_66/cycle/2"
