"uri","label","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > name","observation > uri","observation > sample week","observation > sample week > uri","sample year > ordinal year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12120/year/2012","Sample assessments for Tankerton during 2012","612120","167333","51.36543634344041","1.045826991432158","Sampling point at Tankerton","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12120/date/20120508/time/114700/recordDate/20120508","British Week:2012-W19","http://reference.data.gov.uk/id/week/2012-W19","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12120/year/2012","Sample assessments for Tankerton during 2012","612120","167333","51.36543634344041","1.045826991432158","Sampling point at Tankerton","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12120/date/20120515/time/120100/recordDate/20120515","British Week:2012-W20","http://reference.data.gov.uk/id/week/2012-W20","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12120/year/2012","Sample assessments for Tankerton during 2012","612120","167333","51.36543634344041","1.045826991432158","Sampling point at Tankerton","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12120/date/20120523/time/115000/recordDate/20120523","British Week:2012-W21","http://reference.data.gov.uk/id/week/2012-W21","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12120/year/2012","Sample assessments for Tankerton during 2012","612120","167333","51.36543634344041","1.045826991432158","Sampling point at Tankerton","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12120/date/20120531/time/121500/recordDate/20120531","British Week:2012-W22","http://reference.data.gov.uk/id/week/2012-W22","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12120/year/2012","Sample assessments for Tankerton during 2012","612120","167333","51.36543634344041","1.045826991432158","Sampling point at Tankerton","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12120/date/20120608/time/140500/recordDate/20120608","British Week:2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12120/year/2012","Sample assessments for Tankerton during 2012","612120","167333","51.36543634344041","1.045826991432158","Sampling point at Tankerton","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12120/date/20120615/time/115500/recordDate/20120615","British Week:2012-W24","http://reference.data.gov.uk/id/week/2012-W24","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12120/year/2012","Sample assessments for Tankerton during 2012","612120","167333","51.36543634344041","1.045826991432158","Sampling point at Tankerton","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12120/date/20120621/time/123800/recordDate/20120621","British Week:2012-W25","http://reference.data.gov.uk/id/week/2012-W25","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12120/year/2012","Sample assessments for Tankerton during 2012","612120","167333","51.36543634344041","1.045826991432158","Sampling point at Tankerton","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12120/date/20120627/time/125400/recordDate/20120627","British Week:2012-W26","http://reference.data.gov.uk/id/week/2012-W26","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12120/year/2012","Sample assessments for Tankerton during 2012","612120","167333","51.36543634344041","1.045826991432158","Sampling point at Tankerton","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12120/date/20120703/time/130100/recordDate/20120703","British Week:2012-W27","http://reference.data.gov.uk/id/week/2012-W27","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12120/year/2012","Sample assessments for Tankerton during 2012","612120","167333","51.36543634344041","1.045826991432158","Sampling point at Tankerton","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12120/date/20120709/time/152000/recordDate/20120709","British Week:2012-W28","http://reference.data.gov.uk/id/week/2012-W28","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12120/year/2012","Sample assessments for Tankerton during 2012","612120","167333","51.36543634344041","1.045826991432158","Sampling point at Tankerton","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12120/date/20120715/time/115100/recordDate/20120715","British Week:2012-W28","http://reference.data.gov.uk/id/week/2012-W28","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12120/year/2012","Sample assessments for Tankerton during 2012","612120","167333","51.36543634344041","1.045826991432158","Sampling point at Tankerton","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12120/date/20120723/time/131500/recordDate/20120723","British Week:2012-W30","http://reference.data.gov.uk/id/week/2012-W30","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12120/year/2012","Sample assessments for Tankerton during 2012","612120","167333","51.36543634344041","1.045826991432158","Sampling point at Tankerton","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12120/date/20120731/time/114500/recordDate/20120731","British Week:2012-W31","http://reference.data.gov.uk/id/week/2012-W31","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12120/year/2012","Sample assessments for Tankerton during 2012","612120","167333","51.36543634344041","1.045826991432158","Sampling point at Tankerton","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12120/date/20120808/time/143000/recordDate/20120808","British Week:2012-W32","http://reference.data.gov.uk/id/week/2012-W32","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12120/year/2012","Sample assessments for Tankerton during 2012","612120","167333","51.36543634344041","1.045826991432158","Sampling point at Tankerton","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12120/date/20120816/time/122800/recordDate/20120816","British Week:2012-W33","http://reference.data.gov.uk/id/week/2012-W33","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12120/year/2012","Sample assessments for Tankerton during 2012","612120","167333","51.36543634344041","1.045826991432158","Sampling point at Tankerton","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12120/date/20120826/time/121600/recordDate/20120826","British Week:2012-W34","http://reference.data.gov.uk/id/week/2012-W34","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12120/year/2012","Sample assessments for Tankerton during 2012","612120","167333","51.36543634344041","1.045826991432158","Sampling point at Tankerton","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12120/date/20120901/time/132200/recordDate/20120901","British Week:2012-W35","http://reference.data.gov.uk/id/week/2012-W35","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12120/year/2012","Sample assessments for Tankerton during 2012","612120","167333","51.36543634344041","1.045826991432158","Sampling point at Tankerton","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12120/date/20120906/time/132000/recordDate/20120906","British Week:2012-W36","http://reference.data.gov.uk/id/week/2012-W36","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12120/year/2012","Sample assessments for Tankerton during 2012","612120","167333","51.36543634344041","1.045826991432158","Sampling point at Tankerton","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12120/date/20120912/time/113600/recordDate/20120912","British Week:2012-W37","http://reference.data.gov.uk/id/week/2012-W37","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/point/12120/year/2012","Sample assessments for Tankerton during 2012","612120","167333","51.36543634344041","1.045826991432158","Sampling point at Tankerton","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12120/date/20120918/time/114400/recordDate/20120918","British Week:2012-W38","http://reference.data.gov.uk/id/week/2012-W38","2012","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice"
