@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978212-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2021-03-08T10:16:00,Nitrite-N,Nitrite as N,0118,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978212-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2021-03-08T10:16:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978212-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2021-03-08T10:16:00,Cond @ 25C,Conductivity at 25 C,0077,"",668,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978212-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2021-03-08T10:16:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978212-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2021-03-08T10:16:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978212-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2021-03-08T10:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978212-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2021-03-08T10:16:00,pH,pH,0061,"",8.25,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978212-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2021-03-08T10:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978212-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2021-03-08T10:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978212-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2021-03-08T10:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978212-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2021-03-08T10:16:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525221,401690
http://environment.data.gov.uk/water-quality/data/measurement/AN-1978212-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WAIB1,AN-WAIB1,WAITHE BECK BRIGSLEY BRIDGE,2021-03-08T10:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),525221,401690
