﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","41609","LEE/BEANE/STEVENAGE BROOK/BROADHALL WAY/","526254","221501","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532304/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2019/item/wbc_55/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","41609","LEE/BEANE/STEVENAGE BROOK/BROADHALL WAY/","526254","221501","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532304/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2019/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","41609","LEE/BEANE/STEVENAGE BROOK/BROADHALL WAY/","526254","221501","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532304/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2016/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","41609","LEE/BEANE/STEVENAGE BROOK/BROADHALL WAY/","526254","221501","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532304/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2015/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","41609","LEE/BEANE/STEVENAGE BROOK/BROADHALL WAY/","526254","221501","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532304/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2014/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","41609","LEE/BEANE/STEVENAGE BROOK/BROADHALL WAY/","526254","221501","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532304/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2014/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","41609","LEE/BEANE/STEVENAGE BROOK/BROADHALL WAY/","526254","221501","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532304/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2013/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","41609","LEE/BEANE/STEVENAGE BROOK/BROADHALL WAY/","526254","221501","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532304/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2013/item/wbc_55/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","34362","34362","528700","220400","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455123/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2019/item/wbc_56/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","34362","34362","528700","220400","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455123/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2009/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","34362","34362","528700","220400","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455123/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2019/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","34362","34362","528700","220400","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455123/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2016/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","34362","34362","528700","220400","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455123/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2015/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","34362","34362","528700","220400","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455123/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2014/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","34362","34362","528700","220400","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455123/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2014/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","34362","34362","528700","220400","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455123/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2013/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","34362","34362","528700","220400","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455123/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2013/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","34362","34362","528700","220400","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455123/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2012/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","34362","34362","528700","220400","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455123/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2011/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","34362","34362","528700","220400","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455123/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2010/item/wbc_56/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","34362","34362","528700","220400","South East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455123/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2014/item/wbc_60/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","34362","34362","528700","220400","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455123/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2014/item/wbc_208/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","34362","34362","528700","220400","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455123/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2015/item/wbc_208/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","34362","34362","528700","220400","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455123/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2016/item/wbc_208/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","34362","34362","528700","220400","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455123/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2019/item/wbc_208/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","34362","34362","528700","220400","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455123/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2019/item/wbc_208/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","PLER0140","STEVENAGE BROOK AT FROGMORE HALL","528742","220355","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350934/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2016/item/wbc_39/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","PLER0140","STEVENAGE BROOK AT FROGMORE HALL","528742","220355","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350934/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2016/item/wbc_38/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","PLER0140","STEVENAGE BROOK AT FROGMORE HALL","528742","220355","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350934/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2015/item/wbc_38/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","PLER0140","STEVENAGE BROOK AT FROGMORE HALL","528742","220355","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350934/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2016/item/wbc_26/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","PLER0140","STEVENAGE BROOK AT FROGMORE HALL","528742","220355","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350934/year/2015/item/wbc_26/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2015/item/wbc_26/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","PLER0140","STEVENAGE BROOK AT FROGMORE HALL","528742","220355","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350934/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2009/item/wbc_69/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","PLER0140","STEVENAGE BROOK AT FROGMORE HALL","528742","220355","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350934/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2016/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","PLER0140","STEVENAGE BROOK AT FROGMORE HALL","528742","220355","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350934/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2015/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","PLER0140","STEVENAGE BROOK AT FROGMORE HALL","528742","220355","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350934/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2016/item/wbc_79/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","PLER0140","STEVENAGE BROOK AT FROGMORE HALL","528742","220355","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350934/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2015/item/wbc_79/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","PLER0140","STEVENAGE BROOK AT FROGMORE HALL","528742","220355","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350934/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2016/item/wbc_35/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","PLER0140","STEVENAGE BROOK AT FROGMORE HALL","528742","220355","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350934/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2015/item/wbc_35/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","PLER0140","STEVENAGE BROOK AT FROGMORE HALL","528742","220355","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350934/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2016/item/wbc_23/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","PLER0140","STEVENAGE BROOK AT FROGMORE HALL","528742","220355","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350934/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2015/item/wbc_23/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","PLER0140","STEVENAGE BROOK AT FROGMORE HALL","528742","220355","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350934/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2009/item/wbc_66/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","PLER0140","STEVENAGE BROOK AT FROGMORE HALL","528742","220355","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350934/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2016/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","PLER0140","STEVENAGE BROOK AT FROGMORE HALL","528742","220355","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350934/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2015/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","PLER0140","STEVENAGE BROOK AT FROGMORE HALL","528742","220355","South East","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350934/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2009/item/wbc_74/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","PLER0140","STEVENAGE BROOK AT FROGMORE HALL","528742","220355","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350934/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2016/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","PLER0140","STEVENAGE BROOK AT FROGMORE HALL","528742","220355","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350934/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2015/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","PLER0140","STEVENAGE BROOK AT FROGMORE HALL","528742","220355","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350934/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2016/item/wbc_84/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","PLER0140","STEVENAGE BROOK AT FROGMORE HALL","528742","220355","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350934/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2009/item/wbc_71/cycle/1"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","PLER0140","STEVENAGE BROOK AT FROGMORE HALL","528742","220355","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350934/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2016/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","PLER0140","STEVENAGE BROOK AT FROGMORE HALL","528742","220355","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350934/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2015/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","PLER0140","STEVENAGE BROOK AT FROGMORE HALL","528742","220355","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350934/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2016/item/wbc_91/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","PLER0140","STEVENAGE BROOK AT FROGMORE HALL","528742","220355","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350934/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2015/item/wbc_91/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","PLER0140","STEVENAGE BROOK AT FROGMORE HALL","528742","220355","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350934/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2016/item/wbc_223/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","PLER0140","STEVENAGE BROOK AT FROGMORE HALL","528742","220355","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350934/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2015/item/wbc_222/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","PLER0140","STEVENAGE BROOK AT FROGMORE HALL","528742","220355","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350934/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2016/item/wbc_222/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","41610","LEE/BEANE/STEVENAGE BROOK/ELDER WAY/","523986","223508","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532305/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2019/item/wbc_55/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","41610","LEE/BEANE/STEVENAGE BROOK/ELDER WAY/","523986","223508","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532305/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2019/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","41610","LEE/BEANE/STEVENAGE BROOK/ELDER WAY/","523986","223508","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532305/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2016/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","41610","LEE/BEANE/STEVENAGE BROOK/ELDER WAY/","523986","223508","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532305/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2015/item/wbc_55/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","41610","LEE/BEANE/STEVENAGE BROOK/ELDER WAY/","523986","223508","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532305/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2014/item/wbc_55/cycle/2"
