@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400775-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0019,TH-PEVR0019,GLYME AT WOOTTON,2023-12-05T09:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443900,219600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400775-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0019,TH-PEVR0019,GLYME AT WOOTTON,2023-12-05T09:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443900,219600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400775-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0019,TH-PEVR0019,GLYME AT WOOTTON,2023-12-05T09:12:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443900,219600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400775-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0019,TH-PEVR0019,GLYME AT WOOTTON,2023-12-05T09:12:00,Nitrite-N,Nitrite as N,0118,"",0.0084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443900,219600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400775-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0019,TH-PEVR0019,GLYME AT WOOTTON,2023-12-05T09:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",631,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443900,219600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400775-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0019,TH-PEVR0019,GLYME AT WOOTTON,2023-12-05T09:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443900,219600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400775-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0019,TH-PEVR0019,GLYME AT WOOTTON,2023-12-05T09:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443900,219600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400775-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0019,TH-PEVR0019,GLYME AT WOOTTON,2023-12-05T09:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443900,219600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400775-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0019,TH-PEVR0019,GLYME AT WOOTTON,2023-12-05T09:12:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443900,219600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400775-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0019,TH-PEVR0019,GLYME AT WOOTTON,2023-12-05T09:12:00,Nitrate-N,Nitrate as N,0117,"",7.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443900,219600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400775-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0019,TH-PEVR0019,GLYME AT WOOTTON,2023-12-05T09:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443900,219600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400775-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0019,TH-PEVR0019,GLYME AT WOOTTON,2023-12-05T09:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443900,219600
http://environment.data.gov.uk/water-quality/data/measurement/TH-1400775-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PEVR0019,TH-PEVR0019,GLYME AT WOOTTON,2023-12-05T09:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443900,219600
