@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Cadmium - Cd,Cadmium,0108,"",0.725,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Temp Water,Temperature of Water,0076,"",5.5,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Mn- Filtered,"Manganese, Dissolved",6458,"",32.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Sulphate SO4,Sulphate as SO4,0183,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",145.6,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Manganse-Mn,Manganese,6050,"",38,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Mg Filtered,"Magnesium, Dissolved",0235,"",2.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Zn- Filtered,"Zinc, Dissolved",3408,"",222,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Iron - as Fe,Iron,6051,"",311,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Fe- Filt,"Iron, Dissolved",6460,"",234,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Magnesium-Mg,Magnesium,0237,"",2.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,StrontumFilt,"Strontium, Filtered",6693,"",49.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,pH,pH,0061,"",7.56,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.95,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Hardness,"Hardness, Total as CaCO3",0158,"",40.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Strontium-Sr,Strontium,6063,"",48.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Al- Filtered,"Aluminium, Dissolved",6037,"",131,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Aluminium-Al,Aluminium,6057,"",171,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Na- Filtered,"Sodium, Dissolved",0205,"",8.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Nickel - Ni,Nickel,6462,"",3.42,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Sodium - Na,Sodium,0207,"",8.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Ba- Filtered,"Barium, Dissolved",9446,"",30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Pb Filtered,"Lead, Dissolved",0052,"",53.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Ca Filtered,"Calcium, Dissolved",0239,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.677,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Cu Filtered,"Copper, Dissolved",6450,"",1.19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Copper - Cu,Copper,6452,"",1.32,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Zinc - as Zn,Zinc,6455,"",230,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Barium - Ba,Barium,6062,"",30.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Lead - as Pb,Lead,0050,"",66.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Potassium- K,Potassium,0211,"",1.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1421416-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2012-01-25T11:48:00,Calcium - Ca,Calcium,0241,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),395763,549761
