"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","North West TraC","Mersey Estuary","MERSEY","GB531206908100","TransitionalWater","SJ4588380424","heavily modified","345883","380424","3","Good","Element","Tributyltin Compounds","No sector responsible","Not applicable","RNAG",,"Other pressures","Probable","Other (not in list, must add details in comments)","Probable",,,"588123","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588123","Chemicals",
"North West","North West TraC","Mersey Estuary","MERSEY","GB531206908100","TransitionalWater","SJ4588380424","heavily modified","345883","380424","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG",,"Other pressures","Probable","Other (not in list, must add details in comments)","Probable",,,"588124","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588124","Chemicals",
"North West","North West TraC","Mersey Estuary","MERSEY","GB531206908100","TransitionalWater","SJ4588380424","heavily modified","345883","380424","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560210","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560210","Chemicals",
"North West","North West TraC","Mersey Estuary","MERSEY","GB531206908100","TransitionalWater","SJ4588380424","heavily modified","345883","380424","3","Good","Element","Tributyltin Compounds","Industry","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Contaminated water body bed sediments","Suspected",,,"560213","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560213","Chemicals","Pollution from towns, cities and transport"
"North West","North West TraC","Mersey Estuary","MERSEY","GB531206908100","TransitionalWater","SJ4588380424","heavily modified","345883","380424","3","Good","Element","Tributyltin Compounds","Water Industry","Suspected","RNAG","Unknown (pending investigation)","Diffuse source","Suspected","Contaminated water body bed sediments","Suspected",,,"560214","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560214","Chemicals","Pollution from waste water"
"North West","North West TraC","Mersey Estuary","MERSEY","GB531206908100","TransitionalWater","SJ4588380424","heavily modified","345883","380424","3","Moderate","Element","Phytoplankton","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","560215","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560215","Nitrate (DIN)",
"North West","North West TraC","Mersey Estuary","MERSEY","GB531206908100","TransitionalWater","SJ4588380424","heavily modified","345883","380424","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560216","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560216","Nitrate (DIN)",
"North West","North West TraC","Mersey Estuary","MERSEY","GB531206908100","TransitionalWater","SJ4588380424","heavily modified","345883","380424","3","Moderate","Element","Zinc","Industry","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Contaminated water body bed sediments","Suspected",,,"560217","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560217","Chemicals","Pollution from towns, cities and transport"
"North West","North West TraC","Mersey Estuary","MERSEY","GB531206908100","TransitionalWater","SJ4588380424","heavily modified","345883","380424","3","Moderate","Element","Zinc","Industry","Probable","RNAG","Other industry, manufacturing and Business","Diffuse source","Probable","Contaminated land","Probable",,,"560218","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560218","Chemicals","Pollution from towns, cities and transport"
"North West","North West TraC","Mersey Estuary","MERSEY","GB531206908100","TransitionalWater","SJ4588380424","heavily modified","345883","380424","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560219","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560219","Chemicals",
"North West","North West TraC","Mersey Estuary","MERSEY","GB531206908100","TransitionalWater","SJ4588380424","heavily modified","345883","380424","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560220","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560220","No entry",
