"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2063","3","Good","Component","Priority hazardous substances","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Benzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Endosulfan","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Atrazine","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Nonylphenol","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Diuron","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Anthracene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","1,2-dichloroethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Dichloromethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Macroalgae","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Napthalene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Trifluralin (Priority hazardous)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2027 (low)","3","Good","Element","Dissolved Inorganic Nitrogen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","High","Element","Pendimethalin","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Trichloromethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Lead and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Chlorfenvinphos","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Trichlorobenzenes","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Isoproturon","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","High","Element","Toluene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2033","3","Good","Element","Benzo(b)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","High","Element","Phenol","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","High","Element","Arsenic","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Bifenox","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2027 (low)","3","Good","Component","Priority substances","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","High","Element","Permethrin","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","High","Element","2,4-dichlorophenoxyacetic acid","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Simazine","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2027 (low)","3","High","Component","Specific pollutants","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","High","Element","Chlorothalonil","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","High","Element","Mecoprop","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","High","Element","2,4-dichlorophenol","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Trichloroethylene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Pentachlorophenol","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","High","Element","Linuron","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Tetrachloroethylene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Pentachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2027 (low)","3","Good","Element","Phytoplankton","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","High","Element","Iron","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","para - para DDT","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","Aclonifen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2027 (low)","3","Good","Element","Dichlorvos (Priority)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","High","Element","Dimethoate","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","North West TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3066","Mersey Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3306","MERSEY","GB531206908100","TransitionalWater","heavily modified","345883","380424","SJ4588380424","2015","3","Good","Element","DDT Total","Objective",
