@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-957276-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2006-05-18T07:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00551,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-957276-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2006-05-18T07:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",74.5,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-957276-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2006-05-18T07:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.131,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-957276-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2006-05-18T07:51:00,Temp Water,Temperature of Water,0076,"",12.67,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-957276-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2006-05-18T07:51:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-957276-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2006-05-18T07:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-957276-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2006-05-18T07:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.502,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-957276-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2006-05-18T07:51:00,Nitrate-N,Nitrate as N,0117,"",2.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-957276-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2006-05-18T07:51:00,Cu Filtered,"Copper, Dissolved",6450,"",7.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-957276-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2006-05-18T07:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-957276-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2006-05-18T07:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-957276-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2006-05-18T07:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-957276-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2006-05-18T07:51:00,Copper - Cu,Copper,6452,"",5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-957276-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2006-05-18T07:51:00,pH,pH,0061,"",7.69,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-957276-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2006-05-18T07:51:00,Zinc - as Zn,Zinc,6455,"",12.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-957276-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2006-05-18T07:51:00,Nitrite-N,Nitrite as N,0118,"",0.0911,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
