@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579480-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-09-03T12:42:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579480-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-09-03T12:42:00,Calcium - Ca,Calcium,0241,"",3.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579480-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-09-03T12:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579480-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-09-03T12:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.00735,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579480-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-09-03T12:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579480-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-09-03T12:42:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579480-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-09-03T12:42:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579480-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-09-03T12:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579480-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-09-03T12:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579480-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-09-03T12:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579480-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-09-03T12:42:00,Cu Filtered,"Copper, Dissolved",6450,"",0.98,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579480-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-09-03T12:42:00,pH,pH,0061,"",7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579480-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-09-03T12:42:00,Magnesium-Mg,Magnesium,0237,"",1.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579480-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-09-03T12:42:00,Hardness,"Hardness, Total as CaCO3",0158,"",14.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579480-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-09-03T12:42:00,Zinc - as Zn,Zinc,6455,"",331,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579480-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-09-03T12:42:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",251824,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579480-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-09-03T12:42:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579480-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-09-03T12:42:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579480-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-09-03T12:42:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579480-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-09-03T12:42:00,Chloride Ion,Chloride,0172,"",5.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579480-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-09-03T12:42:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579480-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-09-03T12:42:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579480-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-09-03T12:42:00,Cond @ 20C,Conductivity at 20 C,0062,"",50.5,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579480-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-09-03T12:42:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579480-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-09-03T12:42:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579480-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-09-03T12:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579480-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-09-03T12:42:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
http://environment.data.gov.uk/water-quality/data/measurement/NW-1579480-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,2003-09-03T12:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),323011,523621
