﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Dearne","GB104027057510","Dove from Source to River Dearne","River","49301717","DOVE AT LOW VALLEY - DARFIELD","440630","403779","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287863/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057510/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Dearne","GB104027057510","Dove from Source to River Dearne","River","49301717","DOVE AT LOW VALLEY - DARFIELD","440630","403779","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287863/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057510/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057510","Dove from Source to River Dearne","River","49301717","DOVE AT LOW VALLEY - DARFIELD","440630","403779","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287863/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057510/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057510","Dove from Source to River Dearne","River","49301717","DOVE AT LOW VALLEY - DARFIELD","440630","403779","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287863/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057510/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057510","Dove from Source to River Dearne","River","49301717","DOVE AT LOW VALLEY - DARFIELD","440630","403779","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287863/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057510/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Dearne","GB104027057510","Dove from Source to River Dearne","River","49301717","DOVE AT LOW VALLEY - DARFIELD","440630","403779","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287863/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057510/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057510","Dove from Source to River Dearne","River","49301717","DOVE AT LOW VALLEY - DARFIELD","440630","403779","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287863/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057510/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057510","Dove from Source to River Dearne","River","49301717","DOVE AT LOW VALLEY - DARFIELD","440630","403779","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287863/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057510/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057510","Dove from Source to River Dearne","River","49301717","DOVE AT LOW VALLEY - DARFIELD","440630","403779","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287863/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057510/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057510","Dove from Source to River Dearne","River","49301717","DOVE AT LOW VALLEY - DARFIELD","440630","403779","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287863/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057510/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Dearne","GB104027057510","Dove from Source to River Dearne","River","49301717","DOVE AT LOW VALLEY - DARFIELD","440630","403779","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287863/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057510/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057510","Dove from Source to River Dearne","River","49301717","DOVE AT LOW VALLEY - DARFIELD","440630","403779","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287863/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057510/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057510","Dove from Source to River Dearne","River","49301717","DOVE AT LOW VALLEY - DARFIELD","440630","403779","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287863/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057510/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057510","Dove from Source to River Dearne","River","49301717","DOVE AT LOW VALLEY - DARFIELD","440630","403779","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287863/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057510/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057510","Dove from Source to River Dearne","River","49301717","DOVE AT LOW VALLEY - DARFIELD","440630","403779","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287863/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057510/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Dearne","GB104027057510","Dove from Source to River Dearne","River","49301717","DOVE AT LOW VALLEY - DARFIELD","440630","403779","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287863/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057510/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057510","Dove from Source to River Dearne","River","49301717","DOVE AT LOW VALLEY - DARFIELD","440630","403779","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287863/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057510/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057510","Dove from Source to River Dearne","River","49301717","DOVE AT LOW VALLEY - DARFIELD","440630","403779","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287863/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057510/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057510","Dove from Source to River Dearne","River","49301717","DOVE AT LOW VALLEY - DARFIELD","440630","403779","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287863/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057510/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057510","Dove from Source to River Dearne","River","49301717","DOVE AT LOW VALLEY - DARFIELD","440630","403779","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287863/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057510/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Dearne","GB104027057510","Dove from Source to River Dearne","River","49301717","DOVE AT LOW VALLEY - DARFIELD","440630","403779","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287863/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057510/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Dearne","GB104027057510","Dove from Source to River Dearne","River","49301717","DOVE AT LOW VALLEY - DARFIELD","440630","403779","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287863/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057510/year/2015/item/wbc_71/cycle/2"
