@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1462110-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2013-05-15T11:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1462110-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2013-05-15T11:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1462110-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2013-05-15T11:38:00,pH,pH,0061,"",7.21,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1462110-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2013-05-15T11:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1462110-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2013-05-15T11:38:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1462110-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2013-05-15T11:38:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1462110-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2013-05-15T11:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1462110-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2013-05-15T11:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1462110-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2013-05-15T11:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1462110-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2013-05-15T11:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1462110-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2013-05-15T11:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",93,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
http://environment.data.gov.uk/water-quality/data/measurement/NE-1462110-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105201,NE-49105201,URE AT BIRK RIGG,2013-05-15T11:38:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384780,491565
