@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2735866-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-09-24T13:55:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2735866-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-09-24T13:55:00,Cond @ 20C,Conductivity at 20 C,0062,"",498,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2735866-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-09-24T13:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2735866-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-09-24T13:55:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2735866-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-09-24T13:55:00,Nitrate-N,Nitrate as N,0117,"",7.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2735866-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-09-24T13:55:00,Nitrite-N,Nitrite as N,0118,"",0.0525,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2735866-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-09-24T13:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00184,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2735866-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-09-24T13:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2735866-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-09-24T13:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2735866-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-09-24T13:55:00,Cu Filtered,"Copper, Dissolved",6450,"",7.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2735866-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-09-24T13:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2735866-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-09-24T13:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2735866-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-09-24T13:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2735866-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-09-24T13:55:00,Zinc - as Zn,Zinc,6455,"",18.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2735866-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-09-24T13:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.527,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2735866-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-09-24T13:55:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2735866-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-09-24T13:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2735866-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-09-24T13:55:00,Temp Water,Temperature of Water,0076,"",13.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2735866-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-09-24T13:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2735866-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-09-24T13:55:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2735866-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-09-24T13:55:00,Chloride Ion,Chloride,0172,"",36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
http://environment.data.gov.uk/water-quality/data/measurement/MD-2735866-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25033580,MD-25033580,R.WORFE AT RYTON BRIDGE,2007-09-24T13:55:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375976,302586
