﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","50341729","MANSTON BROOK AT MANSTON","381613","115225","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361503/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","50341729","MANSTON BROOK AT MANSTON","381613","115225","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361503/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2015/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","50341729","MANSTON BROOK AT MANSTON","381613","115225","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361503/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2014/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","50341729","MANSTON BROOK AT MANSTON","381613","115225","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361503/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2014/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","50341729","MANSTON BROOK AT MANSTON","381613","115225","South West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361503/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2013/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","50341729","MANSTON BROOK AT MANSTON","381613","115225","South West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361503/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2013/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","50341729","MANSTON BROOK AT MANSTON","381613","115225","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361503/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2009/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","50341729","MANSTON BROOK AT MANSTON","381613","115225","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361503/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2009/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","50341729","MANSTON BROOK AT MANSTON","381613","115225","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361503/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2016/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","50341729","MANSTON BROOK AT MANSTON","381613","115225","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361503/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2015/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","50341729","MANSTON BROOK AT MANSTON","381613","115225","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361503/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2014/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","50341729","MANSTON BROOK AT MANSTON","381613","115225","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361503/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2013/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","50341729","MANSTON BROOK AT MANSTON","381613","115225","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361503/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2014/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","50341729","MANSTON BROOK AT MANSTON","381613","115225","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361503/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2013/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","50341729","MANSTON BROOK AT MANSTON","381613","115225","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361503/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2009/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","50341729","MANSTON BROOK AT MANSTON","381613","115225","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361503/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2016/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","50341729","MANSTON BROOK AT MANSTON","381613","115225","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361503/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2015/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","50341729","MANSTON BROOK AT MANSTON","381613","115225","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361503/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2014/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","50341729","MANSTON BROOK AT MANSTON","381613","115225","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361503/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2013/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","50341729","MANSTON BROOK AT MANSTON","381613","115225","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361503/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2014/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","50341729","MANSTON BROOK AT MANSTON","381613","115225","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361503/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2013/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","50341729","MANSTON BROOK AT MANSTON","381613","115225","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361503/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2009/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","50341729","MANSTON BROOK AT MANSTON","381613","115225","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361503/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2016/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","50341729","MANSTON BROOK AT MANSTON","381613","115225","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361503/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2015/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","50341729","MANSTON BROOK AT MANSTON","381613","115225","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361503/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2014/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","50341729","MANSTON BROOK AT MANSTON","381613","115225","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361503/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2013/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","50341729","MANSTON BROOK AT MANSTON","381613","115225","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361503/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2014/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","50341729","MANSTON BROOK AT MANSTON","381613","115225","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361503/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2013/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","8616","8616","381594","115212","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467627/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2009/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","8616","8616","381594","115212","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467627/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2016/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","8616","8616","381594","115212","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467627/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2015/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","8616","8616","381594","115212","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467627/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2014/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","8616","8616","381594","115212","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467627/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2014/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","8616","8616","381594","115212","South West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467627/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2012/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","8616","8616","381594","115212","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467627/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2014/item/wbc_60/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","8616","8616","381594","115212","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467627/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2015/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","8616","8616","381594","115212","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467627/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2016/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","8616","8616","381594","115212","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467627/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2013/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016040","Manston Brook","River","8616","8616","381594","115212","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467627/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016040/year/2014/item/wbc_208/cycle/2"
