﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2022/item/wbc_74/cycle/3","No Information","0.96","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2016/item/wbc_70/cycle/2","No Information","1",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2022/item/wbc_71/cycle/3","Very Certain","0.94","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2022/item/wbc_208/cycle/3","Quite Certain","0.75","Face Value Deterioration",,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2022/item/wbc_6/cycle/3","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2014/item/wbc_208/cycle/2","No Information","0.85",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2022","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2022/item/wbc_5/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2015/item/wbc_208/cycle/2","No Information","0.75",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2016/item/wbc_208/cycle/2","No Information","0.75","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2014/item/wbc_106/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2022/item/wbc_2/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2015/item/wbc_106/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_208/cycle/3","No Information","0.75","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2014/item/wbc_5/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_208/cycle/2","No Information","0.75","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2015/item/wbc_5/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_69/cycle/3","Very Certain","0.91","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554039|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554038",
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554034",
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2016/item/wbc_5/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_69/cycle/2","Very Certain","0.91",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_56/cycle/3","No Information","0.61","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571244|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571243",
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2014/item/wbc_1/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_5/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2015/item/wbc_1/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Moderate","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_66/cycle/3","Quite Certain","0.57","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554036|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554035",
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2015/item/wbc_210/cycle/2","No Information","0.75",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_56/cycle/2","No Information","0.61","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_5/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2016/item/wbc_210/cycle/2","No Information","0.75","Face Value Unchanged",,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2016","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2016/item/wbc_69/cycle/2","Very Certain","0.95",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_66/cycle/2","Quite Certain","0.57",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South West","Somerset South and West","Brue and Axe","GB108052021510","Shipham Rhyne (Trib of Brue/Cripps)","River","340143","147258","ST4014347258","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021510/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
