@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4753487-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2020-03-20T12:42:00,Nitrite-N,Nitrite as N,0118,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-4753487-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2020-03-20T12:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00199,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-4753487-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2020-03-20T12:42:00,Nitrate-N,Nitrate as N,0117,"",2.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-4753487-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2020-03-20T12:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-4753487-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2020-03-20T12:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-4753487-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2020-03-20T12:42:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-4753487-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2020-03-20T12:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-4753487-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2020-03-20T12:42:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-4753487-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2020-03-20T12:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-4753487-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2020-03-20T12:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-4753487-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2020-03-20T12:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.9,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-4753487-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2020-03-20T12:42:00,Cond @ 25C,Conductivity at 25 C,0077,"",290,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),396184,353596
