@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055033-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2023-12-01T11:55:00,Temp Water,Temperature of Water,0076,"",4.2,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055033-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2023-12-01T11:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",669,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055033-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2023-12-01T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055033-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2023-12-01T11:55:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055033-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2023-12-01T11:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.2,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055033-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2023-12-01T11:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055033-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2023-12-01T11:55:00,TurbidityNTU,Turbidity,6396,"",4.1,"",ntu,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055033-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2023-12-01T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055033-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2023-12-01T11:55:00,Nitrate-N,Nitrate as N,0117,"",9.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055033-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2023-12-01T11:55:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055033-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2023-12-01T11:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055033-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2023-12-01T11:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055033-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2023-12-01T11:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055033-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2023-12-01T11:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),482779,291136
