@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.0004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,Cypermethrin,Cypermethrin,0073,"",0.00002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-9248,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,HBCDD,"Hexabromocyclododecane Total: (Sum of a, b, g)",9248,"",0.00038,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0124,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00031,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-9019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,PBDE 47,"2,2,4,4-Tetrabromodiphenyl ether :- {PBDE 47}",9019,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
