﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49302181","SILVERWOOD BRK ABOVE CONF HOOTON BROOK","447742","396407","Yorkshire and North East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288327/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2009/item/wbc_38/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49302181","SILVERWOOD BRK ABOVE CONF HOOTON BROOK","447742","396407","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288327/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2016/item/wbc_38/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49302181","SILVERWOOD BRK ABOVE CONF HOOTON BROOK","447742","396407","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288327/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49302181","SILVERWOOD BRK ABOVE CONF HOOTON BROOK","447742","396407","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288327/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49302181","SILVERWOOD BRK ABOVE CONF HOOTON BROOK","447742","396407","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288327/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49302181","SILVERWOOD BRK ABOVE CONF HOOTON BROOK","447742","396407","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288327/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49302181","SILVERWOOD BRK ABOVE CONF HOOTON BROOK","447742","396407","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288327/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49302181","SILVERWOOD BRK ABOVE CONF HOOTON BROOK","447742","396407","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288327/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49302181","SILVERWOOD BRK ABOVE CONF HOOTON BROOK","447742","396407","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288327/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2016/item/wbc_79/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49302181","SILVERWOOD BRK ABOVE CONF HOOTON BROOK","447742","396407","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288327/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49302181","SILVERWOOD BRK ABOVE CONF HOOTON BROOK","447742","396407","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288327/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49302181","SILVERWOOD BRK ABOVE CONF HOOTON BROOK","447742","396407","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288327/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49302181","SILVERWOOD BRK ABOVE CONF HOOTON BROOK","447742","396407","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288327/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49302181","SILVERWOOD BRK ABOVE CONF HOOTON BROOK","447742","396407","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288327/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49302181","SILVERWOOD BRK ABOVE CONF HOOTON BROOK","447742","396407","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288327/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49302181","SILVERWOOD BRK ABOVE CONF HOOTON BROOK","447742","396407","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288327/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49302181","SILVERWOOD BRK ABOVE CONF HOOTON BROOK","447742","396407","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288327/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49302181","SILVERWOOD BRK ABOVE CONF HOOTON BROOK","447742","396407","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288327/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49302181","SILVERWOOD BRK ABOVE CONF HOOTON BROOK","447742","396407","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288327/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49302181","SILVERWOOD BRK ABOVE CONF HOOTON BROOK","447742","396407","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288327/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2009/item/wbc_84/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49302181","SILVERWOOD BRK ABOVE CONF HOOTON BROOK","447742","396407","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288327/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2016/item/wbc_84/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49302181","SILVERWOOD BRK ABOVE CONF HOOTON BROOK","447742","396407","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288327/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49302181","SILVERWOOD BRK ABOVE CONF HOOTON BROOK","447742","396407","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288327/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49302181","SILVERWOOD BRK ABOVE CONF HOOTON BROOK","447742","396407","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288327/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49302181","SILVERWOOD BRK ABOVE CONF HOOTON BROOK","447742","396407","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288327/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49302181","SILVERWOOD BRK ABOVE CONF HOOTON BROOK","447742","396407","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288327/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49302181","SILVERWOOD BRK ABOVE CONF HOOTON BROOK","447742","396407","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288327/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2009/item/wbc_91/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","1108","1108","447743","396393","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431329/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","1108","1108","447743","396393","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431329/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","1108","1108","447743","396393","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431329/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","1108","1108","447743","396393","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431329/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","1108","1108","447743","396393","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431329/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","1108","1108","447743","396393","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431329/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","1108","1108","447743","396393","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431329/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49300955","HOOTON BRK D/S OF CONF WITH SILVERWD BRK","447341","396945","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287101/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2016/item/wbc_38/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49300955","HOOTON BRK D/S OF CONF WITH SILVERWD BRK","447341","396945","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287101/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2016/item/wbc_79/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49300955","HOOTON BRK D/S OF CONF WITH SILVERWD BRK","447341","396945","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287101/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2016/item/wbc_35/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49300955","HOOTON BRK D/S OF CONF WITH SILVERWD BRK","447341","396945","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287101/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2016/item/wbc_23/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49300955","HOOTON BRK D/S OF CONF WITH SILVERWD BRK","447341","396945","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287101/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2016/item/wbc_91/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","49300955","HOOTON BRK D/S OF CONF WITH SILVERWD BRK","447341","396945","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287101/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2015/item/wbc_91/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","1085","1085","447039","397169","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431276/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","1085","1085","447039","397169","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431276/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","1085","1085","447039","397169","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431276/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","1085","1085","447039","397169","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431276/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","1085","1085","447039","397169","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431276/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","1085","1085","447039","397169","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431276/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2015/item/wbc_209/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057430","Hooton Brook from Source to River Don","River","1085","1085","447039","397169","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431276/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057430/year/2016/item/wbc_209/cycle/2"
