@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1777023-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2014-11-03T12:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1777023-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2014-11-03T12:47:00,Nitrate-N,Nitrate as N,0117,"",1.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1777023-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2014-11-03T12:47:00,Nitrite-N,Nitrite as N,0118,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1777023-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2014-11-03T12:47:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0169,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1777023-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2014-11-03T12:47:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1777023-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2014-11-03T12:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1777023-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2014-11-03T12:47:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1777023-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2014-11-03T12:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1777023-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2014-11-03T12:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1777023-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2014-11-03T12:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1777023-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2014-11-03T12:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",3093,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1777023-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2014-11-03T12:47:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1777023-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2014-11-03T12:47:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",381,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539650,354650
http://environment.data.gov.uk/water-quality/data/measurement/AN-1777023-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LADE1,AN-LADE1,LADE BANK EAST DOVECOTE FARM BRIDGE,2014-11-03T12:47:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539650,354650
