@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737273-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105205,NE-49105205,LEIGHTON BECK AT BURGESS BANK BRIDGE,2023-11-23T08:47:00,Nitrate-N,Nitrate as N,0117,"",0.565,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416626,479278
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737273-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105205,NE-49105205,LEIGHTON BECK AT BURGESS BANK BRIDGE,2023-11-23T08:47:00,Nitrite-N,Nitrite as N,0118,"",0.0048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416626,479278
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737273-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105205,NE-49105205,LEIGHTON BECK AT BURGESS BANK BRIDGE,2023-11-23T08:47:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416626,479278
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737273-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105205,NE-49105205,LEIGHTON BECK AT BURGESS BANK BRIDGE,2023-11-23T08:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416626,479278
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737273-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105205,NE-49105205,LEIGHTON BECK AT BURGESS BANK BRIDGE,2023-11-23T08:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416626,479278
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737273-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105205,NE-49105205,LEIGHTON BECK AT BURGESS BANK BRIDGE,2023-11-23T08:47:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416626,479278
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737273-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105205,NE-49105205,LEIGHTON BECK AT BURGESS BANK BRIDGE,2023-11-23T08:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416626,479278
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737273-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105205,NE-49105205,LEIGHTON BECK AT BURGESS BANK BRIDGE,2023-11-23T08:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416626,479278
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737273-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105205,NE-49105205,LEIGHTON BECK AT BURGESS BANK BRIDGE,2023-11-23T08:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",71,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416626,479278
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737273-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105205,NE-49105205,LEIGHTON BECK AT BURGESS BANK BRIDGE,2023-11-23T08:47:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416626,479278
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737273-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105205,NE-49105205,LEIGHTON BECK AT BURGESS BANK BRIDGE,2023-11-23T08:47:00,pH,pH,0061,"",7.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416626,479278
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737273-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49105205,NE-49105205,LEIGHTON BECK AT BURGESS BANK BRIDGE,2023-11-23T08:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),416626,479278
