@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544437-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-07-04T14:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544437-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-07-04T14:05:00,Temp Water,Temperature of Water,0076,"",18.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544437-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-07-04T14:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",228,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544437-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-07-04T14:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544437-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-07-04T14:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544437-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-07-04T14:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544437-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-07-04T14:05:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544437-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-07-04T14:05:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544437-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-07-04T14:05:00,Nitrite-N,Nitrite as N,0118,"",0.0697,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544437-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-07-04T14:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",118.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544437-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-07-04T14:05:00,WethPresPrec,Weather : Precipitation,1183,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544437-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-07-04T14:05:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544437-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-07-04T14:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544437-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-07-04T14:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544437-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-07-04T14:05:00,Nitrate-N,Nitrate as N,0117,"",2.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2544437-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2000-07-04T14:05:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
