"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","29975","NORTHERN BURNS/SEATON BURN AT HOLYWELL/","431480","574410","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532429/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2016/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","29975","NORTHERN BURNS/SEATON BURN AT HOLYWELL/","431480","574410","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532429/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2019/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","29975","NORTHERN BURNS/SEATON BURN AT HOLYWELL/","431480","574410","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532429/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2015/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","29975","NORTHERN BURNS/SEATON BURN AT HOLYWELL/","431480","574410","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532429/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2019/item/wbc_55/cycle/3"
"Northumbria","Northumberland Rivers","Blyth","GB103022076190","Seaton Burn from Source to Tidal Limit","River","29975","NORTHERN BURNS/SEATON BURN AT HOLYWELL/","431480","574410","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532429/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076190/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","31666","RIVER BLYTH/SLEEK BURN/CATCH BURN AT HEPSCOTT/","422330","584020","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480790/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","31666","RIVER BLYTH/SLEEK BURN/CATCH BURN AT HEPSCOTT/","422330","584020","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480790/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","31666","RIVER BLYTH/SLEEK BURN/CATCH BURN AT HEPSCOTT/","422330","584020","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480790/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","31666","RIVER BLYTH/SLEEK BURN/CATCH BURN AT HEPSCOTT/","422330","584020","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480790/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","31666","RIVER BLYTH/SLEEK BURN/CATCH BURN AT HEPSCOTT/","422330","584020","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480790/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2013/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","1717","1717","422329","584024","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434949/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","1717","1717","422329","584024","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434949/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2013/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","1717","1717","422329","584024","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434949/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","1717","1717","422329","584024","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434949/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","1717","1717","422329","584024","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434949/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","1717","1717","422329","584024","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434949/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2019/item/wbc_56/cycle/3"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","1717","1717","422329","584024","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434949/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2010/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","1717","1717","422329","584024","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434949/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2013/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","1717","1717","422329","584024","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434949/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","1717","1717","422329","584024","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434949/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2012/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","1717","1717","422329","584024","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434949/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2009/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076230","Sleek Burn / Hepscott Burn Source  to Tidal Limit","River","1717","1717","422329","584024","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434949/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076230/year/2011/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","160508","160508","417975","578617","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527725/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2019/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","160508","160508","417975","578617","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527725/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2016/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","160508","160508","417975","578617","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527725/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2015/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","160508","160508","417975","578617","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527725/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2019/item/wbc_208/cycle/3"
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","160508","160508","417975","578617","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527725/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","160508","160508","417975","578617","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527725/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","160508","160508","417975","578617","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527725/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2019/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","160508","160508","417975","578617","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527725/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","160508","160508","417975","578617","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527725/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2019/item/wbc_56/cycle/3"
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","160508","160508","417975","578617","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527725/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","42600271","SMALL BURN AT PONTELAND","415972","574201","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277472/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","42600271","SMALL BURN AT PONTELAND","415972","574201","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277472/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","42600271","SMALL BURN AT PONTELAND","415972","574201","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277472/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","42600271","SMALL BURN AT PONTELAND","415972","574201","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277472/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","42600397","BLYTH AT BEDLINGTON BRIDGE","426660","581425","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277598/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","42600397","BLYTH AT BEDLINGTON BRIDGE","426660","581425","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277598/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2019/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","42600397","BLYTH AT BEDLINGTON BRIDGE","426660","581425","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277598/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","42600397","BLYTH AT BEDLINGTON BRIDGE","426660","581425","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277598/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2019/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","42600397","BLYTH AT BEDLINGTON BRIDGE","426660","581425","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277598/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2011/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","42600397","BLYTH AT BEDLINGTON BRIDGE","426660","581425","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277598/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2010/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","42600397","BLYTH AT BEDLINGTON BRIDGE","426660","581425","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277598/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","42600397","BLYTH AT BEDLINGTON BRIDGE","426660","581425","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277598/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","42600397","BLYTH AT BEDLINGTON BRIDGE","426660","581425","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277598/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2019/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","42600397","BLYTH AT BEDLINGTON BRIDGE","426660","581425","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277598/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","42600397","BLYTH AT BEDLINGTON BRIDGE","426660","581425","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277598/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2019/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","42600397","BLYTH AT BEDLINGTON BRIDGE","426660","581425","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277598/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2011/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","42600397","BLYTH AT BEDLINGTON BRIDGE","426660","581425","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277598/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2010/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","42600397","BLYTH AT BEDLINGTON BRIDGE","426660","581425","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277598/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","42600397","BLYTH AT BEDLINGTON BRIDGE","426660","581425","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277598/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","42600397","BLYTH AT BEDLINGTON BRIDGE","426660","581425","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277598/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","42600397","BLYTH AT BEDLINGTON BRIDGE","426660","581425","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277598/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2019/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Blyth","GB103022077052","Blyth from Pont to Tidal Limit","River","42600397","BLYTH AT BEDLINGTON BRIDGE","426660","581425","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277598/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022077052/year/2019/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","42600397","BLYTH AT BEDLINGTON BRIDGE","426660","581425","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277598/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","42600397","BLYTH AT BEDLINGTON BRIDGE","426660","581425","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277598/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2010/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Blyth","GB103022076220","Duddo Burn from Source to Blyth","River","42600397","BLYTH AT BEDLINGTON BRIDGE","426660","581425","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277598/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076220/year/2011/item/wbc_69/cycle/1"
