@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369495-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2021-12-07T10:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369495-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2021-12-07T10:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369495-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2021-12-07T10:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369495-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2021-12-07T10:56:00,Chloride Ion,Chloride,0172,"",98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369495-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2021-12-07T10:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369495-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2021-12-07T10:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369495-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2021-12-07T10:56:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369495-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2021-12-07T10:56:00,Nitrate-N,Nitrate as N,0117,"",20.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369495-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2021-12-07T10:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.6,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369495-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2021-12-07T10:56:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369495-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2021-12-07T10:56:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369495-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2021-12-07T10:56:00,Nitrite-N,Nitrite as N,0118,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369495-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2021-12-07T10:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",980,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369495-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2021-12-07T10:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369495-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0298,TH-PLER0298,"RIB AT ASPENDEN BRIDGE, ASPENDEN",2021-12-07T10:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),536338,228550
