@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592818-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2010-05-11T12:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592818-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2010-05-11T12:20:00,TurbidityNTU,Turbidity,6396,"",2.5,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592818-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2010-05-11T12:20:00,Chloride Ion,Chloride,0172,"",53.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592818-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2010-05-11T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592818-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2010-05-11T12:20:00,Nitrate-N,Nitrate as N,0117,"",9.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592818-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2010-05-11T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592818-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2010-05-11T12:20:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592818-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2010-05-11T12:20:00,Ni- Filtered,"Nickel, Dissolved",3410,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592818-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2010-05-11T12:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592818-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2010-05-11T12:20:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592818-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2010-05-11T12:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.134,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592818-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2010-05-11T12:20:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592818-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2010-05-11T12:20:00,Cu Filtered,"Copper, Dissolved",6450,"",1.44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592818-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2010-05-11T12:20:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592818-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2010-05-11T12:20:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592818-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2010-05-11T12:20:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592818-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2010-05-11T12:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",782,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592818-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2010-05-11T12:20:00,Copper - Cu,Copper,6452,"",1.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592818-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2010-05-11T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592818-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2010-05-11T12:20:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",5.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592818-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2010-05-11T12:20:00,Nickel - Ni,Nickel,6462,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592818-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2010-05-11T12:20:00,Temp Water,Temperature of Water,0076,"",10.01,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592818-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2010-05-11T12:20:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592818-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2010-05-11T12:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592818-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2010-05-11T12:20:00,Nitrite-N,Nitrite as N,0118,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592818-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2010-05-11T12:20:00,Fe- Filt,"Iron, Dissolved",6460,"",45,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
http://environment.data.gov.uk/water-quality/data/measurement/AN-1592818-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WITH8,AN-WITH8,R.WITHAM HOUGHAM NORTH BRIDGE,2010-05-11T12:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489295,343937
