@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649162-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2019-11-19T10:08:00,Temp Water,Temperature of Water,0076,"",2.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649162-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2019-11-19T10:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",136,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649162-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2019-11-19T10:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649162-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2019-11-19T10:08:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649162-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2019-11-19T10:08:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649162-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2019-11-19T10:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649162-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2019-11-19T10:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649162-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2019-11-19T10:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649162-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2019-11-19T10:08:00,Nitrate-N,Nitrate as N,0117,"",0.406,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649162-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2019-11-19T10:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649162-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2019-11-19T10:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393385,525985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649162-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100079,NE-45100079,TEES AT DENT BANK,2019-11-19T10:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),393385,525985
