@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127217-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-04-11T12:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",812.835,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127217-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-04-11T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127217-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-04-11T12:00:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127217-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-04-11T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127217-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-04-11T12:00:00,Chloride Ion,Chloride,0172,"",47.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127217-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-04-11T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127217-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-04-11T12:00:00,Turbidity,Turbidity,0068,"",4.6,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127217-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-04-11T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.143,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127217-9921,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-04-11T12:00:00,pH Inst unit,pH : Instrumental,9921,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127217-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-04-11T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127217-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2001-04-11T12:00:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),553787,269878
