@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4585938-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2014-06-03T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.051,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4585938-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2014-06-03T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89,"",%,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4585938-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2014-06-03T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.8,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4585938-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2014-06-03T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.85,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4585938-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2014-06-03T10:50:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4585938-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2014-06-03T10:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",538,"",us/cm,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4585938-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2014-06-03T10:50:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",6.6,"",ug/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4585938-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2014-06-03T10:50:00,Nitrate-N,Nitrate as N,0117,"",4.76,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4585938-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2014-06-03T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23.6,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4585938-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2014-06-03T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.0406,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4585938-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2014-06-03T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.17,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4585938-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2014-06-03T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.05,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4585938-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2014-06-03T10:50:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",8.08,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
http://environment.data.gov.uk/water-quality/data/measurement/MD-4585938-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00014475,MD-00014475,"R SEVERN (TIDAL), STONE CHUTE MINST'WRTH",2014-06-03T10:50:00,Chloride Ion,Chloride,0172,"",38,"",mg/l,ESTUARINE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),376850,216850
