@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1221849-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2016-04-15T12:18:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1221849-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2016-04-15T12:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",438,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1221849-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2016-04-15T12:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1221849-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2016-04-15T12:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1221849-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2016-04-15T12:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1221849-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2016-04-15T12:18:00,Nitrate-N,Nitrate as N,0117,"",1.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1221849-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2016-04-15T12:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1221849-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2016-04-15T12:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1221849-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2016-04-15T12:18:00,Nitrite-N,Nitrite as N,0118,"",0.0264,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1221849-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2016-04-15T12:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1221849-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2016-04-15T12:18:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
http://environment.data.gov.uk/water-quality/data/measurement/TH-1221849-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0313,TH-PMLR0313,MANS BROOK AT SPICERS BRIDGE,2016-04-15T12:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),524741,140805
