@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504520-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232411,SW-70232411,CLAPTON STREAM AT CLAPTON DAIRY FARM,2024-01-17T10:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),341617,107168
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504520-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232411,SW-70232411,CLAPTON STREAM AT CLAPTON DAIRY FARM,2024-01-17T10:54:00,Nitrate-N,Nitrate as N,0117,"",4.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),341617,107168
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504520-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232411,SW-70232411,CLAPTON STREAM AT CLAPTON DAIRY FARM,2024-01-17T10:54:00,Nitrite-N,Nitrite as N,0118,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),341617,107168
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504520-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232411,SW-70232411,CLAPTON STREAM AT CLAPTON DAIRY FARM,2024-01-17T10:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00219,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),341617,107168
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504520-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232411,SW-70232411,CLAPTON STREAM AT CLAPTON DAIRY FARM,2024-01-17T10:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),341617,107168
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504520-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232411,SW-70232411,CLAPTON STREAM AT CLAPTON DAIRY FARM,2024-01-17T10:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),341617,107168
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504520-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232411,SW-70232411,CLAPTON STREAM AT CLAPTON DAIRY FARM,2024-01-17T10:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),341617,107168
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504520-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232411,SW-70232411,CLAPTON STREAM AT CLAPTON DAIRY FARM,2024-01-17T10:54:00,Temp Water,Temperature of Water,0076,"",4.5,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),341617,107168
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504520-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232411,SW-70232411,CLAPTON STREAM AT CLAPTON DAIRY FARM,2024-01-17T10:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",741,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),341617,107168
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504520-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232411,SW-70232411,CLAPTON STREAM AT CLAPTON DAIRY FARM,2024-01-17T10:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),341617,107168
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504520-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232411,SW-70232411,CLAPTON STREAM AT CLAPTON DAIRY FARM,2024-01-17T10:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),341617,107168
http://environment.data.gov.uk/water-quality/data/measurement/SW-3504520-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70232411,SW-70232411,CLAPTON STREAM AT CLAPTON DAIRY FARM,2024-01-17T10:54:00,pH,pH,0061,"",8.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),341617,107168
