﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","56089430","RIVER CHURNET - UPSTREAM ENDON BROOK","396870","353580","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266627/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2009/item/wbc_69/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","56089430","RIVER CHURNET - UPSTREAM ENDON BROOK","396870","353580","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266627/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2009/item/wbc_66/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","56089430","RIVER CHURNET - UPSTREAM ENDON BROOK","396870","353580","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266627/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2009/item/wbc_74/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","56089430","RIVER CHURNET - UPSTREAM ENDON BROOK","396870","353580","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266627/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2011/item/wbc_69/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","56089430","RIVER CHURNET - UPSTREAM ENDON BROOK","396870","353580","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266627/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2009/item/wbc_71/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","56089430","RIVER CHURNET - UPSTREAM ENDON BROOK","396870","353580","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266627/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2010/item/wbc_69/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","56089430","RIVER CHURNET - UPSTREAM ENDON BROOK","396870","353580","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266627/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2011/item/wbc_66/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","56089430","RIVER CHURNET - UPSTREAM ENDON BROOK","396870","353580","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266627/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2010/item/wbc_66/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","56089430","RIVER CHURNET - UPSTREAM ENDON BROOK","396870","353580","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266627/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2011/item/wbc_74/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","56089430","RIVER CHURNET - UPSTREAM ENDON BROOK","396870","353580","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266627/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2010/item/wbc_74/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","56089430","RIVER CHURNET - UPSTREAM ENDON BROOK","396870","353580","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266627/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2011/item/wbc_71/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052730","Leek Brook from Source to River Churnet","River","56089430","RIVER CHURNET - UPSTREAM ENDON BROOK","396870","353580","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266627/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052730/year/2010/item/wbc_71/cycle/1"
