﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","1730","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/BUNGAY COMMON/","632100","291000","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478676/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_55/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","1730","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/BUNGAY COMMON/","632100","291000","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478676/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","1730","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/BUNGAY COMMON/","632100","291000","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478676/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2016/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","1730","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/BUNGAY COMMON/","632100","291000","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478676/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2015/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","1730","WAVENEY CATCHMENT/WAVENEY/WAVENEY (CENTRAL)/BUNGAY COMMON/","632100","291000","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478676/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2013/item/wbc_55/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","54941","54941","636400","291600","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407979/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_56/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","54941","54941","636400","291600","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407979/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","54941","54941","636400","291600","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407979/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2015/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","54941","54941","636400","291600","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407979/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2014/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","54941","54941","636400","291600","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407979/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2013/item/wbc_56/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","54941","54941","636400","291600","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407979/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2015/item/wbc_209/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","54941","54941","636400","291600","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407979/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2016/item/wbc_209/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","145869","145869","630987","287913","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406433/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2013/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","145869","145869","630987","287913","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406433/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2014/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","145869","145869","630987","287913","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406433/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2015/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","145869","145869","630987","287913","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406433/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2016/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","145869","145869","630987","287913","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406433/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_208/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","145869","145869","630987","287913","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406433/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV114","R.WAVENEY EARSHAM MILL","632700","288700","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508364/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_69/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV114","R.WAVENEY EARSHAM MILL","632700","288700","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508364/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV114","R.WAVENEY EARSHAM MILL","632700","288700","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508364/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2016/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV114","R.WAVENEY EARSHAM MILL","632700","288700","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508364/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2015/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV114","R.WAVENEY EARSHAM MILL","632700","288700","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508364/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2014/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV114","R.WAVENEY EARSHAM MILL","632700","288700","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508364/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2013/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV114","R.WAVENEY EARSHAM MILL","632700","288700","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508364/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2016/item/wbc_67/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV114","R.WAVENEY EARSHAM MILL","632700","288700","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508364/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2015/item/wbc_67/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV114","R.WAVENEY EARSHAM MILL","632700","288700","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508364/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2014/item/wbc_67/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV114","R.WAVENEY EARSHAM MILL","632700","288700","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508364/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2013/item/wbc_67/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV114","R.WAVENEY EARSHAM MILL","632700","288700","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508364/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_66/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV114","R.WAVENEY EARSHAM MILL","632700","288700","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508364/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV114","R.WAVENEY EARSHAM MILL","632700","288700","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508364/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2016/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV114","R.WAVENEY EARSHAM MILL","632700","288700","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508364/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2015/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV114","R.WAVENEY EARSHAM MILL","632700","288700","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508364/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2014/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV114","R.WAVENEY EARSHAM MILL","632700","288700","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508364/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2013/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV114","R.WAVENEY EARSHAM MILL","632700","288700","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508364/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_74/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV114","R.WAVENEY EARSHAM MILL","632700","288700","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508364/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV114","R.WAVENEY EARSHAM MILL","632700","288700","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508364/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2016/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV114","R.WAVENEY EARSHAM MILL","632700","288700","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508364/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2015/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV114","R.WAVENEY EARSHAM MILL","632700","288700","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508364/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2014/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV114","R.WAVENEY EARSHAM MILL","632700","288700","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508364/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2013/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV114","R.WAVENEY EARSHAM MILL","632700","288700","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508364/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_71/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV114","R.WAVENEY EARSHAM MILL","632700","288700","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508364/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV114","R.WAVENEY EARSHAM MILL","632700","288700","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508364/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2016/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV114","R.WAVENEY EARSHAM MILL","632700","288700","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508364/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2015/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV114","R.WAVENEY EARSHAM MILL","632700","288700","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508364/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2014/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV114","R.WAVENEY EARSHAM MILL","632700","288700","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508364/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2013/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_69/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2016/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2015/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2014/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2013/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2022/item/wbc_69/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2022/item/wbc_67/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_66/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2019/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2016/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045902","Waveney (Starston Brook - Ellingham Mill)","River","WAV120","R.WAVENEY ELLINGHAM MILL","636400","291600","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508375/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045902/year/2015/item/wbc_66/cycle/2"
