@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062331-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2011-01-31T09:55:00,Copper - Cu,Copper,6452,"",3.44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062331-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2011-01-31T09:55:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062331-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2011-01-31T09:55:00,As-Filtered,"Arsenic, Dissolved",6045,"",5.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062331-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2011-01-31T09:55:00,Arsenic - As,Arsenic,6046,"",7.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062331-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2011-01-31T09:55:00,Zinc - as Zn,Zinc,6455,"",34.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062331-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2011-01-31T09:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062331-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2011-01-31T09:55:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062331-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2011-01-31T09:55:00,Cadmium - Cd,Cadmium,0108,"",0.132,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062331-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2011-01-31T09:55:00,Mg Filtered,"Magnesium, Dissolved",0235,"",9.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062331-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2011-01-31T09:55:00,Zn- Filtered,"Zinc, Dissolved",3408,"",32.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062331-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2011-01-31T09:55:00,Iron - as Fe,Iron,6051,"",329,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062331-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2011-01-31T09:55:00,Fe- Filt,"Iron, Dissolved",6460,"",73,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062331-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2011-01-31T09:55:00,Magnesium-Mg,Magnesium,0237,"",9.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062331-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2011-01-31T09:55:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062331-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2011-01-31T09:55:00,Ca Filtered,"Calcium, Dissolved",0239,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062331-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2011-01-31T09:55:00,Calcium - Ca,Calcium,0241,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062331-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2011-01-31T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062331-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2011-01-31T09:55:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062331-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2011-01-31T09:55:00,Cu Filtered,"Copper, Dissolved",6450,"",2.87,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062331-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2011-01-31T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062331-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81810304,SW-81810304,POLGOOTH STREAM U/S ST AUSTELL RIVER,2011-01-31T09:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",67.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),200711,49813
