﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","88004927","RIVER DUDDON PTC MOSEDALE BECK","324713","501786","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304269/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2009/item/wbc_69/cycle/1"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","88004927","RIVER DUDDON PTC MOSEDALE BECK","324713","501786","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304269/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2016/item/wbc_69/cycle/2"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","88004927","RIVER DUDDON PTC MOSEDALE BECK","324713","501786","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304269/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2015/item/wbc_69/cycle/2"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","88004927","RIVER DUDDON PTC MOSEDALE BECK","324713","501786","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304269/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2009/item/wbc_79/cycle/1"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","88004927","RIVER DUDDON PTC MOSEDALE BECK","324713","501786","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304269/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2009/item/wbc_66/cycle/1"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","88004927","RIVER DUDDON PTC MOSEDALE BECK","324713","501786","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304269/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2016/item/wbc_66/cycle/2"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","88004927","RIVER DUDDON PTC MOSEDALE BECK","324713","501786","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304269/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2015/item/wbc_66/cycle/2"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","88004927","RIVER DUDDON PTC MOSEDALE BECK","324713","501786","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304269/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2009/item/wbc_74/cycle/1"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","88004927","RIVER DUDDON PTC MOSEDALE BECK","324713","501786","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304269/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2016/item/wbc_74/cycle/2"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","88004927","RIVER DUDDON PTC MOSEDALE BECK","324713","501786","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304269/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2015/item/wbc_74/cycle/2"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","88004927","RIVER DUDDON PTC MOSEDALE BECK","324713","501786","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304269/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2009/item/wbc_71/cycle/1"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","88004927","RIVER DUDDON PTC MOSEDALE BECK","324713","501786","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304269/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2016/item/wbc_71/cycle/2"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","88004927","RIVER DUDDON PTC MOSEDALE BECK","324713","501786","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304269/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2015/item/wbc_71/cycle/2"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","88004927","RIVER DUDDON PTC MOSEDALE BECK","324713","501786","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304269/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2009/item/wbc_91/cycle/1"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","5421","RIVER DUDDON/MOSEDALE BECK/723.00 MOSEDALE BECK/","324613","501738","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481624/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2019/item/wbc_55/cycle/3"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","5421","RIVER DUDDON/MOSEDALE BECK/723.00 MOSEDALE BECK/","324613","501738","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481624/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2019/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","5421","RIVER DUDDON/MOSEDALE BECK/723.00 MOSEDALE BECK/","324613","501738","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481624/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","5421","RIVER DUDDON/MOSEDALE BECK/723.00 MOSEDALE BECK/","324613","501738","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481624/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2016/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","5421","RIVER DUDDON/MOSEDALE BECK/723.00 MOSEDALE BECK/","324613","501738","North West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481624/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2015/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","5421","RIVER DUDDON/MOSEDALE BECK/723.00 MOSEDALE BECK/","324613","501738","North West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481624/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2014/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","5421","RIVER DUDDON/MOSEDALE BECK/723.00 MOSEDALE BECK/","324613","501738","North West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481624/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2014/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","5421","RIVER DUDDON/MOSEDALE BECK/723.00 MOSEDALE BECK/","324613","501738","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481624/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2013/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","5421","RIVER DUDDON/MOSEDALE BECK/723.00 MOSEDALE BECK/","324613","501738","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481624/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","5421","RIVER DUDDON/MOSEDALE BECK/723.00 MOSEDALE BECK/","324613","501738","North West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481624/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","5421","RIVER DUDDON/MOSEDALE BECK/723.00 MOSEDALE BECK/","324613","501738","North West","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481624/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","5421","RIVER DUDDON/MOSEDALE BECK/723.00 MOSEDALE BECK/","324613","501738","North West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481624/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","5451","RIVER DUDDON/709.00 PTC MOSEDALE BECK/","324701","501714","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481633/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2019/item/wbc_55/cycle/3"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","5451","RIVER DUDDON/709.00 PTC MOSEDALE BECK/","324701","501714","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481633/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2019/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","5451","RIVER DUDDON/709.00 PTC MOSEDALE BECK/","324701","501714","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481633/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","5451","RIVER DUDDON/709.00 PTC MOSEDALE BECK/","324701","501714","North West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481633/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2016/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","5451","RIVER DUDDON/709.00 PTC MOSEDALE BECK/","324701","501714","North West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481633/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2015/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","5451","RIVER DUDDON/709.00 PTC MOSEDALE BECK/","324701","501714","North West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481633/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2014/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","5451","RIVER DUDDON/709.00 PTC MOSEDALE BECK/","324701","501714","North West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481633/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2014/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","5451","RIVER DUDDON/709.00 PTC MOSEDALE BECK/","324701","501714","North West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481633/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2013/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","5451","RIVER DUDDON/709.00 PTC MOSEDALE BECK/","324701","501714","North West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481633/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","5451","RIVER DUDDON/709.00 PTC MOSEDALE BECK/","324701","501714","North West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481633/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","5451","RIVER DUDDON/709.00 PTC MOSEDALE BECK/","324701","501714","North West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481633/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","68196","68196","322472","496125","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446289/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2009/item/wbc_56/cycle/1"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","68196","68196","322472","496125","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446289/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2016/item/wbc_56/cycle/2"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","68196","68196","322472","496125","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446289/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2015/item/wbc_56/cycle/2"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","68196","68196","322472","496125","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446289/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2014/item/wbc_56/cycle/2"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","68196","68196","322472","496125","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446289/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2014/item/wbc_56/cycle/1"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","68196","68196","322472","496125","North West","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446289/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2014/item/wbc_61/cycle/1"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","68196","68196","322472","496125","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446289/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2014/item/wbc_209/cycle/2"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","68196","68196","322472","496125","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446289/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2015/item/wbc_209/cycle/2"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","68196","68196","322472","496125","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446289/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2016/item/wbc_209/cycle/2"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","5418","RIVER DUDDON/COCKLEY BECK GILL/724.00 COCKLEY GILL/","324641","501435","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530655/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","5418","RIVER DUDDON/COCKLEY BECK GILL/724.00 COCKLEY GILL/","324641","501435","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530655/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","11587","RIVER DUDDON/708.00 PTC CASTLE HOWE/","323400","499300","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481124/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","11587","RIVER DUDDON/708.00 PTC CASTLE HOWE/","323400","499300","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481124/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2016/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","11587","RIVER DUDDON/708.00 PTC CASTLE HOWE/","323400","499300","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481124/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2015/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","11587","RIVER DUDDON/708.00 PTC CASTLE HOWE/","323400","499300","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481124/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2014/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","11587","RIVER DUDDON/708.00 PTC CASTLE HOWE/","323400","499300","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481124/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2014/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","11587","RIVER DUDDON/708.00 PTC CASTLE HOWE/","323400","499300","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481124/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2013/item/wbc_55/cycle/2"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","11587","RIVER DUDDON/708.00 PTC CASTLE HOWE/","323400","499300","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481124/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","11587","RIVER DUDDON/708.00 PTC CASTLE HOWE/","323400","499300","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481124/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","11587","RIVER DUDDON/708.00 PTC CASTLE HOWE/","323400","499300","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481124/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069940","Duddon - Upper","River","11587","RIVER DUDDON/708.00 PTC CASTLE HOWE/","323400","499300","North West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481124/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069940/year/2010/item/wbc_55/cycle/1"
