@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312791-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2019-08-13T10:32:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312791-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2019-08-13T10:32:00,Ca Filtered,"Calcium, Dissolved",0239,"",100,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312791-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2019-08-13T10:32:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312791-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2019-08-13T10:32:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312791-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2019-08-13T10:32:00,Cu Filtered,"Copper, Dissolved",6450,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312791-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2019-08-13T10:32:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312791-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2019-08-13T10:32:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312791-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2019-08-13T10:32:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312791-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2019-08-13T10:32:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312791-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2019-08-13T10:32:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312791-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2019-08-13T10:32:00,Mg Filtered,"Magnesium, Dissolved",0235,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312791-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2019-08-13T10:32:00,pH,pH,0061,"",8.27,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312791-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2019-08-13T10:32:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312791-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2019-08-13T10:32:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.35,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
http://environment.data.gov.uk/water-quality/data/measurement/TH-1312791-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0039,TH-PKER0039,"KENNET AT BERKELEY AVENUE, READING",2019-08-13T10:32:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471351,172807
