@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301087-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2016-11-23T10:51:00,Nitrite-N,Nitrite as N,0118,"",0.0112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301087-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2016-11-23T10:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301087-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2016-11-23T10:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301087-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2016-11-23T10:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301087-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2016-11-23T10:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301087-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2016-11-23T10:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301087-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2016-11-23T10:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",188,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301087-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2016-11-23T10:51:00,Nitrate-N,Nitrate as N,0117,"",2.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301087-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2016-11-23T10:51:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301087-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2016-11-23T10:51:00,Temp Water,Temperature of Water,0076,"",7.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301087-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2016-11-23T10:51:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3301087-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2016-11-23T10:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),228720,99425
