@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20150119-1347184,2015-01-19T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20150205-1348495,2015-02-05T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20150323-1353939,2015-03-23T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20150414-1359476,2015-04-14T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20150512-1361270,2015-05-12T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20150624-1365187,2015-06-24T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20150702-1366011,2015-07-02T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20150819-1370209,2015-08-19T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20150929-1373553,2015-09-29T21:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20151020-1374349,2015-10-20T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20151103-1375425,2015-11-03T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20151208-1379892,2015-12-08T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
