@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20000127-597689,2000-01-27T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20000224-624718,2000-02-24T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20000629-623309,2000-06-29T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20000627-623308,2000-06-27T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20000727-609914,2000-07-27T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20000824-612391,2000-08-24T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20000914-614002,2000-09-14T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20001026-617469,2000-10-26T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20001009-615741,2000-10-09T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20001123-620101,2000-11-23T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20001129-620516,2000-11-29T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20001122-619849,2000-11-22T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20001120-619492,2000-11-20T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20001215-622570,2000-12-15T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
