@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20010116-626635,2001-01-16T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20010313-630166,2001-03-13T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20010301-630003,2001-03-01T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20010410-631430,2001-04-10T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20010403-636768,2001-04-03T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20010508-633509,2001-05-08T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20010619-635890,2001-06-19T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20010724-638688,2001-07-24T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20010821-640811,2001-08-21T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20010918-643066,2001-09-18T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20011016-644861,2001-10-16T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20011204-648447,2001-12-04T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
