@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20160112-1381108,2016-01-12T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20160218-1386486,2016-02-18T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20160310-1387578,2016-03-10T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20160426-1391481,2016-04-26T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20160510-1394946,2016-05-10T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20160615-1397094,2016-06-15T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20160707-1399983,2016-07-07T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20160818-1402462,2016-08-18T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20160915-1404072,2016-09-15T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20161013-1405462,2016-10-13T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20161110-1409030,2016-11-10T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20161208-1415371,2016-12-08T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
