@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20180111-1447338,2018-01-11T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20180206-1449208,2018-02-06T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20180320-1452762,2018-03-20T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20180410-1453810,2018-04-10T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20180627-1458036,2018-06-27T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20180605-1457213,2018-06-05T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20180712-1459100,2018-07-12T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20180731-1460389,2018-07-31T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20180830-1462527,2018-08-30T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20181022-1471524,2018-10-22T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20181002-1466591,2018-10-02T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004370-20181128-1478515,2018-11-28T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004370,R MEDINA SHIDE WEIR,450355,88073,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
